,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2019,0100,754,743,101.5,20.01,59.20,0.80,1.00,777,744,104.5,19.88,,766,746,102.6,19.90,83.50,2.90,3.00,772,747,103.4,20.02
,09/01/2019,0200,748,744,100.6,19.98,62.30,0.90,1.00,777,744,104.4,19.91,,764,747,102.4,19.91,58.70,2.80,5.00,771,748,103.2,19.98
,09/01/2019,0300,749,744,100.6,19.91,41.20,0.80,2.00,777,744,104.4,19.95,,764,747,102.3,20.02,54.60,2.80,5.00,770,748,103,19.97
,09/01/2019,0400,744,744,100.1,19.97,31.50,0.70,2.00,777,745,104.3,19.95,,763,747,102.2,20.13,41.40,2.80,7.00,769,748,102.8,19.93
,09/01/2019,0500,754,744,101.4,20.27,35.60,0.80,2.00,776,745,104.2,19.91,,766,747,102.6,20.17,40.90,2.70,7.00,769,748,102.8,19.90
,09/01/2019,0600,761,744,102.3,20.18,65.40,0.70,1.00,776,745,104.2,19.91,,769,747,102.9,20.26,58.40,2.70,5.00,768,748,102.7,19.90
,09/01/2019,0700,761,744,102.3,20.04,49.00,0.70,1.00,776,745,104.2,19.94,,765,747,102.4,20.23,65.10,2.70,4.00,770,748,102.9,19.92
,09/01/2019,0800,760,745,102,19.99,59.20,0.80,1.00,776,745,104.1,19.95,,765,748,102.4,20.10,47.20,2.70,6.00,771,749,103,19.97
,09/01/2019,0900,742,744,99.7,19.95,39.00,0.70,2.00,776,745,104.1,19.97,,765,747,102.4,20.03,42.70,2.70,6.00,773,749,103.3,20.02
,09/01/2019,1000,721,744,96.9,20.01,31.70,0.60,2.00,776,745,104.2,20.01,,763,747,102.1,19.99,40.70,2.70,7.00,774,748,103.5,20.11
,09/01/2019,1100,743,744,99.8,20.22,31.80,0.80,3.00,776,745,104.2,20.07,,764,747,102.3,20.05,40.70,2.70,7.00,777,748,103.9,20.18
,09/01/2019,1200,760,744,102.2,20.25,32.90,0.80,2.00,776,744,104.3,20.10,,766,746,102.6,20.07,40.90,2.60,6.00,781,747,104.4,20.28
,09/01/2019,1300,769,743,103.5,20.09,45.60,0.70,2.00,776,744,104.3,20.11,,768,746,103,20.07,41.70,2.60,6.00,783,747,104.8,20.37
,09/01/2019,1400,776,743,104.4,20.35,46.10,1.00,2.00,776,743,104.4,20.10,,768,746,103,20.07,41.80,2.60,6.00,785,747,105.1,20.45
,09/01/2019,1500,778,742,104.8,20.41,63.00,1.00,2.00,776,743,104.5,20.06,,766,745,102.8,20.04,42.20,2.60,6.00,785,746,105.2,20.48
,09/01/2019,1600,772,742,104,20.23,46.30,1.00,2.00,776,743,104.5,20.07,,765,745,102.7,20.01,41.30,2.70,7.00,785,746,105.2,20.48
,09/01/2019,1700,767,742,103.4,20.31,46.20,1.20,3.00,776,742,104.5,20.07,,766,745,102.8,20.02,41.70,2.70,6.00,784,746,105.1,20.48
,09/01/2019,1800,770,742,103.8,20.11,46.40,1.40,3.00,776,742,104.6,20.02,,773,745,103.8,20.54,41.60,2.70,6.00,782,746,104.9,20.38
,09/01/2019,1900,772,742,104.1,19.97,66.40,1.30,2.00,776,,,19.98,,780,745,104.6,20.72,45.20,2.80,6.00,780,746,104.5,20.29
,09/01/2019,2000,771,742,103.9,19.88,93.00,1.40,2.00,,,,,,782,746,104.9,20.39,51.80,2.80,5.00,778,747,104.2,20.24
,09/01/2019,2100,768,742,103.4,19.77,100.20,1.50,1.00,,,,,,781,746,104.6,20.21,88.50,2.90,3.00,777,747,104,20.26
,09/01/2019,2200,764,743,102.8,19.75,91.70,1.40,2.00,,,,,,777,747,104,20.07,98.10,2.90,3.00,776,747,103.8,20.32
,09/01/2019,2300,756,744,101.6,19.83,61.20,1.20,2.00,,,,,,769,747,102.9,20.04,73.90,2.90,4.00,777,748,103.9,20.35
,09/01/2019,2400,757,744,101.8,19.99,50.90,1.30,3.00,,,,,,764,747,102.3,20.02,44.70,2.90,6.00,776,748,103.7,20.28
,24 Hour Average,,,,102.1,20.1,54.0,1.0,1.9,,,104.3,20.0,,,,102.9,20.1,52.8,2.7,5.5,,,103.9,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.9,,,,,,,104.8,,,,,103.9,,,,,,,104.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
