,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2019,0100,734,740,99.2,3.60,135.60,0.00,0.00,734,741,99,3.73,,749,743,100.8,3.58,133.60,0.00,0.00,744,744,100,3.51
,02/05/2019,0200,734,741,99.1,3.59,135.90,0.00,0.00,734,742,99,3.70,,745,743,100.2,3.55,133.60,0.00,0.00,741,745,99.6,3.48
,02/05/2019,0300,734,741,99.1,3.59,112.10,0.00,0.00,733,742,98.8,3.70,,741,744,99.7,3.51,132.90,0.00,0.00,738,745,99.1,3.47
,02/05/2019,0400,734,741,99,3.58,91.30,0.00,0.00,733,742,98.8,3.69,,740,744,99.5,3.49,129.80,0.00,0.00,736,745,98.8,3.44
,02/05/2019,0500,733,742,98.8,3.55,85.60,0.00,0.00,732,742,98.7,3.67,,738,744,99.2,3.50,118.00,0.00,0.00,734,745,98.5,3.42
,02/05/2019,0600,733,742,98.8,3.53,110.20,0.00,0.00,732,743,98.5,3.65,,737,745,99,3.47,114.10,0.00,0.00,733,746,98.3,3.39
,02/05/2019,0700,733,742,98.8,3.52,168.80,0.00,0.00,732,743,98.5,3.64,,736,745,98.8,3.45,132.80,0.00,0.00,733,746,98.2,3.37
,02/05/2019,0800,733,743,98.6,3.53,157.90,0.00,0.00,732,744,98.5,3.65,,735,746,98.6,3.46,132.20,0.00,0.00,732,747,98.1,3.35
,02/05/2019,0900,732,744,98.5,3.52,120.60,0.00,0.00,732,744,98.4,3.63,,734,746,98.4,3.47,128.50,0.00,0.00,732,747,97.9,3.33
,02/05/2019,1000,732,744,98.4,3.51,116.40,0.00,0.00,732,745,98.3,3.61,,734,747,98.3,3.45,131.00,0.00,0.00,732,748,97.9,3.34
,02/05/2019,1100,732,744,98.4,3.51,100.60,0.00,0.00,732,745,98.3,3.62,,733,747,98.2,3.43,122.90,0.00,0.00,733,748,98,3.32
,02/05/2019,1200,732,745,98.3,3.47,125.60,0.00,0.00,732,745,98.2,3.62,,733,747,98.1,3.38,126.60,0.00,0.00,733,748,97.9,3.32
,02/05/2019,1300,731,745,98.2,3.41,109.20,0.00,0.00,732,745,98.2,3.60,,733,747,98.1,3.41,92.40,0.00,0.00,733,748,97.9,3.35
,02/05/2019,1400,731,744,98.2,3.40,103.90,0.00,0.00,732,745,98.2,3.57,,733,747,98.1,3.46,102.10,0.00,0.00,734,748,98.1,3.39
,02/05/2019,1500,731,744,98.2,3.45,65.30,0.00,0.00,732,745,98.3,3.56,,732,747,98,3.44,79.50,0.00,0.00,734,748,98.1,3.41
,02/05/2019,1600,731,744,98.2,3.47,71.90,0.00,0.00,733,745,98.3,3.57,,732,747,98,3.44,84.60,0.00,0.00,735,749,98.2,3.42
,02/05/2019,1700,731,745,98.1,3.38,104.10,0.00,0.00,733,746,98.3,3.57,,732,748,97.9,3.43,94.90,0.00,0.00,735,749,98.1,3.43
,02/05/2019,1800,731,746,98.1,3.26,130.40,0.00,0.00,732,747,98.1,3.57,,732,748,97.8,3.44,116.40,0.00,0.00,734,750,97.9,3.44
,02/05/2019,1900,731,746,98,3.27,124.90,0.00,0.00,732,747,97.9,3.50,,732,749,97.8,3.42,111.90,0.00,0.00,734,750,97.8,3.34
,02/05/2019,2000,731,747,97.9,3.34,139.70,0.00,0.00,731,748,97.8,3.50,,732,749,97.6,3.40,113.70,0.00,0.00,734,751,97.7,3.37
,02/05/2019,2100,731,747,97.8,3.46,170.70,0.00,0.00,732,748,97.8,3.53,,732,750,97.6,3.41,131.40,0.00,0.00,734,751,97.7,3.37
,02/05/2019,2200,731,747,97.8,3.45,173.10,0.00,0.00,732,748,97.8,3.54,,731,750,97.5,3.40,132.40,0.00,0.00,733,751,97.5,3.33
,02/05/2019,2300,731,748,97.8,3.44,110.70,0.00,0.00,732,749,97.8,3.52,,731,751,97.4,3.39,118.50,0.00,0.00,733,752,97.5,3.33
,02/05/2019,2400,731,749,97.7,3.40,100.40,0.00,0.00,731,750,97.6,3.49,,731,751,97.3,3.37,127.10,0.00,0.00,733,753,97.4,3.31
,24 Hour Average,,,,98.4,3.5,119.4,0.0,0.0,,,98.3,3.6,,,,98.4,3.4,118.4,0.0,0.0,,,98.2,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.3,,,,,102.5,,,,,,,101.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
