,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2019,0100,718,755,95.1,6.05,64.70,0.00,0.00,725,756,95.9,6.22,,725,758,95.7,6.25,71.30,0.00,0.00,728,759,95.9,6.17
,01/02/2019,0200,718,755,95.1,6.06,33.60,0.00,0.00,724,756,95.8,6.20,,725,758,95.7,6.23,71.00,0.00,0.00,727,759,95.8,6.20
,01/02/2019,0300,718,755,95,6.06,30.30,0.00,0.00,724,756,95.7,6.19,,724,758,95.5,6.22,70.90,0.00,0.00,727,760,95.7,6.15
,01/02/2019,0400,718,755,95.1,6.05,31.60,0.00,0.00,724,756,95.7,6.18,,724,758,95.5,6.20,70.90,0.00,0.00,726,760,95.6,6.15
,01/02/2019,0500,718,755,95.1,6.07,89.30,0.00,0.00,724,756,95.8,6.18,,724,757,95.6,6.18,73.50,0.00,0.00,726,759,95.7,6.13
,01/02/2019,0600,717,754,95.1,5.96,148.30,0.00,0.00,724,755,95.9,6.16,,724,757,95.6,6.16,89.00,0.00,0.00,725,758,95.6,6.09
,01/02/2019,0700,717,754,95.1,5.98,171.60,0.00,0.00,724,755,95.9,6.15,,723,757,95.6,6.13,122.70,0.00,0.00,725,758,95.6,6.09
,01/02/2019,0800,718,754,95.2,6.02,156.80,0.00,0.00,724,755,95.8,6.16,,723,757,95.5,6.12,140.60,0.00,0.00,725,758,95.6,6.04
,01/02/2019,0900,718,754,95.1,6.00,114.00,0.00,0.00,724,755,95.8,6.15,,723,757,95.5,6.09,126.00,0.00,0.00,726,759,95.7,5.99
,01/02/2019,1000,717,754,95.1,5.98,78.80,0.00,0.00,723,755,95.8,6.14,,723,757,95.6,6.11,99.70,0.00,0.00,726,758,95.8,6.00
,01/02/2019,1100,717,754,95.1,5.99,67.70,0.00,0.00,723,755,95.8,6.14,,723,756,95.6,6.17,73.30,0.00,0.00,727,758,95.9,5.99
,01/02/2019,1200,717,753,95.2,5.99,80.50,0.00,0.00,723,754,95.9,6.14,,723,756,95.7,6.19,71.20,0.00,0.00,727,757,96.1,6.01
,01/02/2019,1300,717,753,95.2,6.03,87.90,0.00,0.00,723,754,95.9,6.14,,724,755,95.8,6.18,71.00,0.00,0.00,728,757,96.2,6.06
,01/02/2019,1400,718,752,95.5,6.04,92.90,0.00,0.00,723,753,96.1,6.14,,724,755,96,6.19,73.30,0.00,0.00,729,756,96.4,6.12
,01/02/2019,1500,718,751,95.5,6.00,103.00,0.00,0.00,723,752,96.2,6.12,,724,754,96,6.17,83.30,0.00,0.00,729,755,96.5,6.14
,01/02/2019,1600,718,751,95.6,5.99,143.40,0.00,0.00,723,752,96.2,6.10,,724,754,96,6.14,117.10,0.00,0.00,729,755,96.5,6.04
,01/02/2019,1700,717,751,95.5,5.94,174.60,0.00,0.00,723,752,96.2,6.08,,724,754,96,6.11,138.90,0.00,0.00,728,755,96.4,6.07
,01/02/2019,1800,717,751,95.5,5.94,176.90,0.00,0.00,723,752,96.2,6.08,,724,753,96.1,6.08,146.10,0.00,0.00,728,755,96.4,6.01
,01/02/2019,1900,717,751,95.5,5.94,172.10,0.00,0.00,723,752,96.2,6.08,,724,754,96.1,6.06,146.10,0.00,0.00,727,755,96.3,5.99
,01/02/2019,2000,718,750,95.7,5.90,150.80,0.00,0.00,723,751,96.3,6.07,,724,753,96.1,6.05,146.00,0.00,0.00,726,755,96.2,5.95
,01/02/2019,2100,719,750,95.8,5.93,130.10,0.00,0.00,723,751,96.3,6.05,,724,753,96.2,6.03,140.70,0.00,0.00,726,754,96.3,5.92
,01/02/2019,2200,720,749,96.1,5.91,136.30,0.60,0.00,723,750,96.4,6.05,,724,752,96.2,6.02,138.50,0.00,0.00,726,754,96.3,5.90
,01/02/2019,2300,721,749,96.3,5.89,130.80,0.00,0.00,726,750,96.9,6.04,,724,752,96.3,6.00,127.00,0.00,0.00,726,753,96.4,5.89
,01/02/2019,2400,721,749,96.3,5.90,125.30,0.00,0.00,727,749,97,6.03,,723,751,96.2,6.00,125.10,0.00,0.00,726,753,96.5,5.88
,24 Hour Average,,,,95.4,6.0,112.1,0.0,0.0,,,96.1,6.1,,,,95.8,6.1,105.6,0.0,0.0,,,96.1,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,96.3,,,,,96.1,,,,,,,96.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
