,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2019,0100,722,744,97.1,18.61,8.10,0.20,2.00,746,744,100.3,18.60,,752,746,100.8,18.75,42.70,3.00,7.00,756,748,101.2,18.61
,09/22/2019,0200,706,743,94.9,18.60,2.20,0.10,5.00,746,744,100.3,18.56,,754,746,101,18.69,42.80,2.80,7.00,757,747,101.3,18.61
,09/22/2019,0300,699,743,94,18.59,2.20,0.10,5.00,744,744,100.1,18.52,,752,746,100.8,18.64,42.80,2.70,6.00,757,747,101.3,18.62
,09/22/2019,0400,699,743,94.1,18.57,2.40,0.30,13.00,743,744,99.9,18.51,,750,746,100.6,18.63,42.80,2.50,6.00,756,747,101.2,18.62
,09/22/2019,0500,700,743,94.2,18.56,18.50,0.30,2.00,745,744,100.1,18.48,,750,746,100.6,18.65,42.80,2.40,6.00,755,747,101.1,18.60
,09/22/2019,0600,706,743,95.1,18.57,25.90,0.30,1.00,746,744,100.3,18.44,,750,746,100.6,18.65,42.80,2.30,5.00,754,747,100.9,18.60
,09/22/2019,0700,706,743,95,18.53,28.50,0.50,2.00,749,744,100.7,18.47,,750,746,100.6,18.66,42.80,2.20,5.00,753,747,100.9,18.60
,09/22/2019,0800,708,743,95.3,18.49,26.80,0.40,1.00,750,744,100.8,18.48,,751,746,100.7,18.68,42.80,2.20,5.00,752,747,100.7,18.61
,09/22/2019,0900,707,743,95.1,18.51,24.90,0.50,2.00,752,744,101.1,18.50,,753,746,101,18.70,42.80,2.10,5.00,754,747,100.9,18.65
,09/22/2019,1000,697,743,93.8,18.50,43.00,0.60,1.00,757,744,101.7,18.56,,754,746,101.2,18.72,42.80,2.00,5.00,756,747,101.2,18.71
,09/22/2019,1100,703,743,94.6,18.46,54.30,0.40,1.00,760,743,102.3,18.60,,755,745,101.3,18.73,42.90,2.10,5.00,759,746,101.7,18.82
,09/22/2019,1200,700,742,94.3,18.55,48.10,0.50,1.00,761,743,102.4,18.63,,757,745,101.6,18.76,42.90,2.10,5.00,762,746,102.1,18.91
,09/22/2019,1300,705,742,95.1,18.81,41.10,0.60,1.00,760,743,102.3,18.64,,758,745,101.8,18.76,42.90,2.10,5.00,765,746,102.6,18.99
,09/22/2019,1400,729,742,98.3,19.04,75.50,0.50,1.00,760,743,102.4,18.64,,757,745,101.7,18.73,43.00,2.10,5.00,766,746,102.8,19.01
,09/22/2019,1500,735,742,99.1,18.95,49.80,0.50,1.00,761,742,102.5,18.66,,755,745,101.4,18.68,43.00,2.30,5.00,767,746,102.8,19.01
,09/22/2019,1600,736,742,99.2,18.71,48.40,0.50,1.00,760,742,102.3,18.64,,750,745,100.8,18.64,42.90,2.30,5.00,767,746,102.8,18.99
,09/22/2019,1700,728,742,98.1,18.68,29.90,0.50,2.00,758,742,102.1,18.64,,749,744,100.6,18.62,42.90,2.30,5.00,765,746,102.6,18.93
,09/22/2019,1800,726,742,97.9,18.92,56.40,0.50,1.00,759,743,102.2,18.64,,748,744,100.5,18.61,43.00,2.20,5.00,763,746,102.4,18.89
,09/22/2019,1900,746,742,100.5,18.94,77.70,0.50,1.00,761,743,102.4,18.68,,750,745,100.7,18.64,43.00,2.30,5.00,761,746,102.1,18.82
,09/22/2019,2000,756,742,101.9,18.90,104.40,0.50,0.00,763,743,102.6,18.70,,751,745,100.8,18.64,43.10,2.40,6.00,758,746,101.6,18.76
,09/22/2019,2100,754,743,101.5,18.80,81.20,0.50,1.00,762,744,102.5,18.68,,752,746,100.8,18.65,43.10,2.70,6.00,755,747,101.1,18.71
,09/22/2019,2200,744,743,100,18.63,52.80,0.50,1.00,760,744,102.1,18.64,,752,746,100.8,18.65,43.10,2.80,6.00,755,748,101,18.70
,09/22/2019,2300,737,744,99.1,18.60,81.30,0.50,1.00,759,744,102,18.63,,753,747,100.8,18.68,43.20,2.80,6.00,756,748,101.1,18.70
,09/22/2019,2400,730,744,98.3,18.64,45.40,0.70,2.00,757,745,101.7,18.60,,752,747,100.7,18.64,43.10,2.90,7.00,756,748,101,18.70
,24 Hour Average,,,,96.9,18.7,42.9,0.4,2.0,,,101.5,18.6,,,,100.9,18.7,42.9,2.4,5.5,,,101.6,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,102.3,,,,,101.1,,,,,,,102.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
