,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/31/2019,0100,808,754,107.2,6.17,67.00,0.00,0.00,798,755,105.7,5.17,,804,757,106.3,5.84,69.70,0.00,0.00,815,758,107.5,5.69
,03/31/2019,0200,807,754,107.1,5.96,53.90,0.00,0.00,797,755,105.6,5.15,,802,756,106.1,5.72,69.60,0.00,0.00,811,758,107.1,5.63
,03/31/2019,0300,805,754,106.8,5.49,71.00,0.00,0.00,798,755,105.8,5.14,,801,756,105.9,5.65,69.70,0.00,0.00,808,758,106.6,5.66
,03/31/2019,0400,805,754,106.8,5.63,73.50,0.00,0.00,797,755,105.6,5.12,,801,756,105.9,5.58,69.60,0.00,0.00,805,758,106.2,5.63
,03/31/2019,0500,804,754,106.7,5.72,48.40,0.00,0.00,796,755,105.5,5.13,,801,756,105.9,5.55,69.60,0.00,0.00,802,758,105.8,5.61
,03/31/2019,0600,803,754,106.6,5.43,72.10,0.00,0.00,797,755,105.6,5.15,,801,756,105.9,5.53,69.70,0.00,0.00,802,758,105.8,5.56
,03/31/2019,0700,801,754,106.3,5.03,111.70,0.00,0.00,796,754,105.5,5.13,,801,756,105.9,5.50,69.60,0.00,0.00,807,758,106.6,5.50
,03/31/2019,0800,800,753,106.1,5.19,72.30,0.00,0.00,796,754,105.5,5.11,,801,756,105.9,5.49,69.60,0.00,0.00,816,758,107.7,5.49
,03/31/2019,0900,800,753,106.2,5.40,58.00,0.00,0.00,796,754,105.5,5.14,,801,756,105.9,5.50,69.70,0.00,0.00,821,757,108.4,5.54
,03/31/2019,1000,801,753,106.4,5.60,53.80,0.00,0.00,796,754,105.6,5.17,,801,756,106,5.48,69.70,0.00,0.00,819,757,108.2,5.61
,03/31/2019,1100,800,753,106.3,5.36,40.50,0.00,0.00,796,753,105.7,5.22,,800,755,105.9,5.51,69.70,0.00,0.00,813,757,107.4,5.64
,03/31/2019,1200,800,752,106.4,5.34,36.30,0.00,0.00,796,752,105.8,5.29,,802,755,106.2,5.98,69.70,0.00,0.00,809,756,107,5.76
,03/31/2019,1300,799,751,106.4,5.49,15.30,0.00,0.00,796,752,105.9,5.37,,802,754,106.4,6.12,69.70,0.00,0.00,807,755,106.9,5.83
,03/31/2019,1400,802,750,106.9,6.01,12.00,0.00,0.00,796,751,106.1,5.46,,804,753,106.7,6.35,69.70,0.00,0.00,807,755,107,5.91
,03/31/2019,1500,802,750,107,5.69,15.30,0.00,0.00,798,750,106.3,5.55,,803,752,106.7,6.09,69.60,0.00,0.00,808,754,107.1,5.96
,03/31/2019,1600,801,749,106.9,5.61,24.60,12.40,50.00,801,750,106.8,5.64,,808,752,107.5,6.56,69.70,0.00,0.00,808,753,107.3,6.01
,03/31/2019,1700,801,749,107,5.50,79.90,57.90,72.00,855,750,114,5.47,,807,752,107.4,6.02,69.80,0.00,0.00,809,753,107.5,6.06
,03/31/2019,1800,803,749,107.3,6.03,85.20,29.90,35.00,883,749,117.8,5.36,,806,751,107.3,5.77,69.70,0.00,0.00,814,753,108.1,6.04
,03/31/2019,1900,803,749,107.3,5.80,90.60,0.10,0.00,836,749,111.6,5.26,,809,751,107.6,5.75,69.80,0.00,0.00,820,753,108.9,6.00
,03/31/2019,2000,804,749,107.4,5.98,108.50,0.00,0.00,806,750,107.6,5.29,,813,752,108.2,5.84,69.70,0.00,0.00,823,753,109.4,5.95
,03/31/2019,2100,805,749,107.5,6.08,115.10,0.00,0.00,800,750,106.7,5.30,,815,752,108.4,5.90,69.70,0.00,0.00,828,753,110,5.88
,03/31/2019,2200,805,749,107.5,5.93,84.50,0.00,0.00,798,750,106.4,5.26,,815,752,108.4,5.95,69.70,0.00,0.00,833,753,110.7,5.82
,03/31/2019,2300,804,749,107.3,5.70,54.10,0.00,0.00,797,750,106.2,5.22,,819,752,108.9,6.53,69.70,0.00,0.00,836,753,111,5.80
,03/31/2019,2400,803,749,107.2,5.67,58.00,0.00,0.00,796,750,106.1,5.21,,819,752,108.9,6.49,69.80,0.00,0.00,835,753,110.8,5.80
,24 Hour Average,,,,106.9,5.7,62.6,4.2,6.5,,,107.0,5.3,,,,106.8,5.9,69.7,0.0,0.0,,,107.9,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.1,,,,,,,109.1,,,,,107.7,,,,,,,108.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
