,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2019,0100,722,751,96.2,12.74,94.70,0.50,1.00,729,752,96.9,12.74,,731,754,96.9,12.52,86.40,1.60,2.00,734,755,97.2,12.52
,11/04/2019,0200,723,751,96.3,12.69,98.40,0.50,1.00,729,752,97,12.75,,730,754,96.9,12.50,93.70,1.60,2.00,734,755,97.3,12.51
,11/04/2019,0300,723,751,96.3,12.68,97.10,0.50,1.00,729,752,96.9,12.74,,729,754,96.7,12.48,102.90,1.60,2.00,734,755,97.2,12.50
,11/04/2019,0400,723,751,96.3,12.68,84.20,0.50,1.00,728,752,96.8,12.73,,728,754,96.6,12.45,103.30,1.50,1.00,734,755,97.2,12.47
,11/04/2019,0500,723,751,96.3,12.66,113.00,0.50,0.00,728,752,96.8,12.72,,727,754,96.4,12.44,61.80,1.60,3.00,734,755,97.2,12.45
,11/04/2019,0600,724,751,96.4,12.61,120.20,0.40,0.00,728,752,96.8,12.70,,725,754,96.2,12.42,58.30,1.70,3.00,733,755,97.1,12.43
,11/04/2019,0700,724,752,96.3,12.60,93.40,0.50,1.00,729,753,96.8,12.68,,725,754,96.1,12.41,68.30,1.90,3.00,733,756,97,12.40
,11/04/2019,0800,724,752,96.3,12.58,69.80,0.50,1.00,728,753,96.7,12.65,,725,755,96,12.39,68.90,2.00,3.00,732,756,96.8,12.37
,11/04/2019,0900,724,753,96.2,12.58,54.70,0.50,1.00,728,754,96.7,12.64,,725,755,96,12.39,65.50,2.10,3.00,732,757,96.8,12.36
,11/04/2019,1000,723,753,96.1,12.59,72.00,0.60,1.00,731,754,97,12.65,,724,755,95.9,12.39,64.60,2.00,3.00,732,757,96.8,12.39
,11/04/2019,1100,724,752,96.2,12.63,77.50,0.70,1.00,733,753,97.3,12.67,,724,755,95.9,12.39,66.50,2.00,3.00,732,756,96.8,12.43
,11/04/2019,1200,724,752,96.3,12.68,81.50,0.80,1.00,734,753,97.5,12.69,,725,755,96,12.40,69.50,2.00,3.00,732,756,96.8,12.49
,11/04/2019,1300,725,751,96.4,12.73,83.50,0.80,1.00,734,752,97.6,12.70,,726,754,96.3,12.43,69.30,2.10,3.00,733,755,97,12.53
,11/04/2019,1400,725,751,96.6,12.80,74.70,0.90,1.00,734,751,97.7,12.70,,728,754,96.7,12.49,68.10,2.10,3.00,733,755,97.2,12.57
,11/04/2019,1500,725,750,96.7,12.76,82.50,0.90,1.00,733,751,97.7,12.69,,729,753,96.8,12.48,67.30,2.10,3.00,734,754,97.3,12.57
,11/04/2019,1600,726,750,96.8,12.70,88.50,1.00,1.00,732,751,97.5,12.67,,730,753,97,12.48,67.40,2.20,3.00,734,754,97.3,12.55
,11/04/2019,1700,726,750,96.8,12.64,95.70,1.00,1.00,731,751,97.4,12.65,,730,753,97,12.46,69.90,2.30,3.00,734,754,97.4,12.53
,11/04/2019,1800,726,750,96.9,12.63,117.20,1.00,1.00,730,751,97.3,12.65,,730,753,97,12.47,108.40,2.30,2.00,734,754,97.4,12.51
,11/04/2019,1900,727,750,97,12.58,118.40,1.00,1.00,730,751,97.3,12.65,,731,753,97.2,12.49,117.80,2.20,2.00,735,754,97.5,12.49
,11/04/2019,2000,726,750,96.8,12.55,126.70,1.00,1.00,730,751,97.3,12.63,,732,753,97.3,12.48,119.50,2.20,2.00,735,754,97.5,12.48
,11/04/2019,2100,726,750,96.8,12.56,114.80,1.00,1.00,730,751,97.2,12.61,,732,753,97.3,12.45,119.80,2.20,2.00,735,754,97.5,12.46
,11/04/2019,2200,726,750,96.8,12.55,115.70,1.00,1.00,730,751,97.2,12.61,,731,753,97.1,12.43,119.80,2.20,2.00,734,754,97.3,12.44
,11/04/2019,2300,726,750,96.8,12.52,96.90,1.10,1.00,730,751,97.2,12.61,,730,753,97,12.41,119.80,2.10,2.00,734,754,97.3,12.41
,11/04/2019,2400,726,750,96.8,12.50,98.80,1.10,1.00,730,751,97.2,12.59,,729,753,96.9,12.40,119.80,2.00,2.00,734,754,97.3,12.40
,24 Hour Average,,,,96.5,12.6,94.6,0.8,0.9,,,97.2,12.7,,,,96.6,12.4,86.5,2.0,2.5,,,97.2,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.4,,,,,97,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
