,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2019,0100,743,755,98.5,16.11,53.70,0.50,1.00,748,756,98.9,16.11,,736,758,97.2,15.90,50.40,2.30,5.00,747,759,98.4,15.88
,10/06/2019,0200,739,755,97.8,16.17,42.40,0.50,1.00,747,756,98.8,16.09,,735,758,97,15.89,44.20,2.30,5.00,747,759,98.4,15.85
,10/06/2019,0300,728,755,96.4,16.20,15.10,0.40,3.00,743,756,98.3,16.05,,734,758,96.9,15.90,42.70,2.30,5.00,748,760,98.5,15.84
,10/06/2019,0400,716,755,94.9,16.18,12.60,0.40,3.00,741,756,98,16.01,,734,758,96.8,15.89,42.70,2.10,5.00,749,760,98.6,15.82
,10/06/2019,0500,707,756,93.6,16.15,13.00,0.50,4.00,740,757,97.8,15.97,,734,758,96.7,15.88,42.70,2.00,5.00,750,760,98.7,15.79
,10/06/2019,0600,705,756,93.2,16.12,16.80,0.40,2.00,740,757,97.8,15.95,,734,759,96.8,15.87,42.70,1.90,4.00,751,760,98.8,15.76
,10/06/2019,0700,708,756,93.6,16.10,45.00,0.40,1.00,743,757,98.1,15.98,,734,759,96.8,15.88,42.70,1.80,4.00,750,760,98.7,15.74
,10/06/2019,0800,709,756,93.8,16.10,36.80,0.60,2.00,748,757,98.8,16.02,,734,759,96.7,15.85,42.70,1.80,4.00,750,760,98.7,15.73
,10/06/2019,0900,706,756,93.3,16.09,5.60,0.60,11.00,761,757,100.5,16.02,,734,759,96.7,15.85,42.70,1.80,4.00,750,760,98.6,15.75
,10/06/2019,1000,701,756,92.7,16.09,27.20,25.10,92.00,760,757,100.4,15.96,,734,759,96.7,15.84,42.70,1.60,4.00,751,760,98.8,15.79
,10/06/2019,1100,701,756,92.7,16.14,49.50,47.40,96.00,824,757,108.8,16.09,,733,759,96.6,15.81,42.60,1.60,4.00,753,760,99.1,15.88
,10/06/2019,1200,702,755,93,16.18,43.10,32.60,76.00,896,756,118.6,16.15,,733,758,96.7,15.80,42.70,1.70,4.00,756,759,99.6,15.98
,10/06/2019,1300,720,754,95.4,16.47,42.40,14.80,35.00,910,755,120.5,16.20,,733,757,96.9,15.79,42.60,1.70,4.00,758,758,100,16.07
,10/06/2019,1400,737,753,97.8,16.59,43.20,0.70,2.00,876,754,116.2,16.23,,733,756,97,15.79,42.60,1.70,4.00,760,757,100.3,16.13
,10/06/2019,1500,744,753,98.8,16.61,43.00,0.70,2.00,790,753,104.8,16.24,,733,755,97,15.78,42.60,1.70,4.00,761,757,100.6,16.16
,10/06/2019,1600,748,752,99.5,16.62,42.80,0.60,1.00,767,753,101.9,16.22,,733,755,97.1,15.77,42.70,1.70,4.00,761,756,100.7,16.16
,10/06/2019,1700,754,751,100.3,16.70,57.20,0.70,1.00,757,752,100.6,16.19,,733,754,97.2,15.77,42.70,1.70,4.00,761,755,100.7,16.12
,10/06/2019,1800,755,751,100.6,16.67,77.80,0.80,1.00,754,752,100.3,16.20,,732,754,97.1,15.77,42.70,1.70,4.00,760,755,100.7,16.08
,10/06/2019,1900,755,751,100.6,16.70,57.90,0.70,1.00,753,752,100.2,16.19,,731,754,97,15.78,42.70,1.80,4.00,757,755,100.4,16.02
,10/06/2019,2000,754,751,100.5,16.61,54.70,0.80,1.00,751,752,99.9,16.18,,733,754,97.3,15.80,42.70,1.90,4.00,755,755,100.1,15.97
,10/06/2019,2100,754,750,100.5,16.45,56.60,0.90,2.00,750,751,99.9,16.17,,736,753,97.8,15.83,42.80,1.90,4.00,753,754,99.8,15.92
,10/06/2019,2200,754,750,100.5,16.42,77.20,0.90,1.00,750,751,99.9,16.18,,738,753,98,15.84,42.70,2.00,5.00,752,754,99.7,15.89
,10/06/2019,2300,752,750,100.2,16.34,61.60,1.00,2.00,749,751,99.7,16.17,,736,753,97.8,15.83,42.60,2.10,5.00,751,754,99.6,15.87
,10/06/2019,2400,745,750,99.4,16.34,26.50,1.00,4.00,747,751,99.5,16.16,,735,752,97.7,15.84,42.70,2.20,5.00,751,754,99.7,15.86
,24 Hour Average,,,,97.0,16.3,41.7,5.5,14.4,,,102.4,16.1,,,,97.1,15.8,43.1,1.9,4.3,,,99.5,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,106.1,,,,,97.9,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
