,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2019,0100,762,753,101.2,3.27,71.00,0.00,0.00,,754,,,,760,755,100.6,3.68,81.90,0.00,0.00,765,757,101.1,3.79
,03/19/2019,0200,762,753,101.2,3.32,96.10,0.00,0.00,,754,,,,760,755,100.6,3.74,82.00,0.00,0.00,765,757,101.1,3.74
,03/19/2019,0300,762,753,101.2,3.35,73.90,0.00,0.00,,754,,,,760,756,100.6,3.68,81.80,0.00,0.00,764,757,100.9,3.74
,03/19/2019,0400,762,753,101.2,3.36,39.50,0.00,0.00,,754,,,,760,756,100.6,3.65,82.40,0.00,0.00,763,757,100.8,3.67
,03/19/2019,0500,761,753,101,3.35,46.00,0.00,0.00,,754,,,,760,756,100.6,3.65,82.20,0.00,0.00,762,757,100.7,3.66
,03/19/2019,0600,761,753,101,3.31,58.20,0.00,0.00,,754,,,,760,756,100.6,3.64,82.30,0.00,0.00,762,757,100.7,3.61
,03/19/2019,0700,761,754,101,3.35,97.60,0.00,0.00,,754,,,,760,756,100.5,3.59,90.10,0.00,0.00,761,757,100.5,3.59
,03/19/2019,0800,761,754,101,3.41,88.50,0.00,0.00,,755,,,,760,756,100.5,3.65,89.40,0.00,0.00,762,757,100.6,3.60
,03/19/2019,0900,762,754,101.1,3.44,66.60,0.00,0.00,,755,,,,760,756,100.6,3.81,81.20,0.00,0.00,763,757,100.7,3.64
,03/19/2019,1000,762,754,101.1,3.48,48.50,0.00,0.00,765,755,101.4,3.52,,761,756,100.7,3.83,72.00,0.00,0.00,764,757,100.9,3.68
,03/19/2019,1100,761,754,101,3.54,23.90,0.00,0.00,768,754,101.8,3.57,,761,756,100.7,3.88,71.80,0.00,0.00,766,757,101.2,3.80
,03/19/2019,1200,760,753,100.9,3.56,27.10,0.00,0.00,770,754,102.1,3.65,,761,756,100.7,3.94,71.80,0.00,0.00,768,756,101.5,3.89
,03/19/2019,1300,760,753,101,3.58,28.60,0.00,0.00,772,753,102.5,3.71,,761,755,100.9,4.04,71.70,0.00,0.00,770,756,101.9,3.99
,03/19/2019,1400,760,752,101.1,3.58,44.60,0.30,1.00,773,752,102.8,3.74,,762,754,101,4.13,71.60,0.00,0.00,772,755,102.2,4.07
,03/19/2019,1500,760,751,101.1,3.64,60.60,0.00,0.00,778,752,103.5,3.69,,762,754,101.1,4.17,71.80,0.00,0.00,773,755,102.4,4.11
,03/19/2019,1600,760,751,101.3,3.71,64.00,0.00,0.00,772,751,102.8,3.68,,762,753,101.2,4.17,71.60,0.00,0.00,774,754,102.6,4.15
,03/19/2019,1700,760,750,101.4,3.73,66.70,0.00,0.00,772,751,102.8,3.67,,763,753,101.4,4.16,69.80,0.00,0.00,775,754,102.8,4.17
,03/19/2019,1800,761,750,101.5,3.70,103.30,0.00,0.00,771,750,102.8,3.65,,763,752,101.4,4.12,69.80,0.00,0.00,775,753,102.9,4.15
,03/19/2019,1900,761,750,101.5,3.61,125.10,0.00,0.00,771,750,102.7,3.63,,763,752,101.5,4.07,69.90,0.00,0.00,774,753,102.8,4.08
,03/19/2019,2000,761,750,101.5,3.55,145.40,0.00,0.00,769,751,102.4,3.59,,763,752,101.4,4.09,69.90,0.00,0.00,773,753,102.6,4.04
,03/19/2019,2100,762,750,101.6,3.57,132.70,0.00,0.00,768,751,102.3,3.59,,763,752,101.4,4.08,69.80,0.00,0.00,772,753,102.4,4.00
,03/19/2019,2200,762,750,101.6,3.56,101.30,0.00,0.00,768,751,102.3,3.59,,763,752,101.4,4.05,69.70,0.00,0.00,771,753,102.4,4.01
,03/19/2019,2300,762,750,101.7,3.57,62.60,0.00,0.00,768,751,102.4,3.59,,763,752,101.5,4.01,69.80,0.00,0.00,770,753,102.3,3.97
,03/19/2019,2400,762,750,101.7,3.61,109.20,0.00,0.00,769,750,102.5,3.59,,763,752,101.4,3.93,70.60,0.00,0.00,769,753,102.2,3.96
,24 Hour Average,,,,101.2,3.5,74.2,0.0,0.0,,,102.5,3.6,,,,101.0,3.9,75.6,0.0,0.0,,,101.7,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,102.7,,,,,101.3,,,,,,,102.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
