,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2019,0100,851,746,114.1,16.71,64.70,17.50,27.00,842,746,112.9,15.78,,844,748,112.8,16.10,47.70,25.30,53.00,840,749,112.2,15.90
,07/01/2019,0200,850,746,114,16.49,59.10,17.80,30.00,845,746,113.2,15.76,,844,748,112.8,15.98,45.50,25.80,57.00,841,749,112.3,15.87
,07/01/2019,0300,849,746,113.8,16.56,40.20,18.20,45.00,846,747,113.3,15.78,,843,748,112.6,16.02,47.00,26.10,56.00,845,749,112.7,15.87
,07/01/2019,0400,846,746,113.5,16.59,38.70,18.50,48.00,845,747,113.2,15.76,,843,749,112.6,16.00,48.50,25.60,53.00,858,749,114.5,15.87
,07/01/2019,0500,845,746,113.3,16.24,40.60,18.80,46.00,849,747,113.7,15.68,,843,749,112.6,15.94,48.30,25.30,52.00,869,749,116,15.85
,07/01/2019,0600,843,746,113,16.38,100.00,18.90,19.00,856,747,114.6,15.62,,843,749,112.6,15.91,80.40,24.30,30.00,873,750,116.5,15.86
,07/01/2019,0700,843,746,113,16.31,154.60,18.70,12.00,847,747,113.4,15.52,,843,749,112.6,15.90,88.70,24.60,28.00,875,750,116.8,15.91
,07/01/2019,0800,842,746,112.9,16.38,158.00,18.60,12.00,844,747,113,15.49,,843,749,112.6,15.89,134.30,25.30,19.00,860,750,114.7,15.99
,07/01/2019,0900,844,746,113.1,16.24,157.30,18.30,12.00,843,747,112.9,15.50,,842,748,112.6,16.00,150.10,25.50,17.00,849,749,113.3,16.07
,07/01/2019,1000,845,745,113.4,15.98,159.10,17.80,11.00,843,746,113,15.56,,842,748,112.6,15.95,159.00,25.30,16.00,846,749,113,16.10
,07/01/2019,1100,847,745,113.7,16.11,157.80,17.60,11.00,843,746,113,15.58,,841,748,112.6,15.91,158.70,25.00,16.00,847,749,113.2,16.14
,07/01/2019,1200,852,744,114.5,16.62,138.30,17.50,13.00,844,745,113.3,15.63,,843,747,112.8,15.91,139.80,25.10,18.00,847,748,113.2,16.20
,07/01/2019,1300,855,744,115,16.40,136.60,17.30,13.00,845,744,113.6,15.67,,843,746,113,15.91,140.60,25.10,18.00,846,748,113.2,16.23
,07/01/2019,1400,859,743,115.6,16.48,117.40,17.20,15.00,847,744,113.8,15.70,,845,746,113.3,16.42,123.30,25.10,20.00,847,747,113.4,16.26
,07/01/2019,1500,861,742,116,17.02,108.30,17.40,16.00,849,743,114.2,15.73,,842,745,113,16.08,101.00,25.40,25.00,846,746,113.4,16.27
,07/01/2019,1600,861,742,116.1,17.07,98.90,17.50,18.00,848,743,114.2,15.77,,840,745,112.7,15.96,89.20,25.80,29.00,846,746,113.4,16.28
,07/01/2019,1700,858,741,115.8,17.18,77.40,17.60,23.00,848,742,114.3,15.82,,844,745,113.3,16.47,76.80,26.30,34.00,846,746,113.5,16.24
,07/01/2019,1800,854,741,115.2,16.74,62.20,18.00,29.00,849,742,114.4,15.94,,846,745,113.6,16.45,65.10,26.70,41.00,846,746,113.5,16.19
,07/01/2019,1900,846,742,114.1,16.15,106.90,18.00,17.00,849,742,114.4,15.95,,846,746,113.5,16.43,92.40,25.80,28.00,848,746,113.6,16.13
,07/01/2019,2000,840,742,113.1,15.87,144.70,18.10,13.00,844,743,113.6,15.67,,844,746,113.1,16.20,114.40,25.60,22.00,855,747,114.5,16.15
,07/01/2019,2100,837,743,112.7,15.66,151.50,18.20,12.00,841,744,113.1,15.66,,843,746,112.9,16.18,129.00,26.00,20.00,847,748,113.3,16.24
,07/01/2019,2200,836,744,112.4,15.61,143.30,18.20,13.00,840,744,112.8,15.72,,840,747,112.6,16.07,134.00,26.30,20.00,841,748,112.4,16.26
,07/01/2019,2300,836,744,112.5,15.83,121.70,18.20,15.00,839,745,112.7,15.70,,839,747,112.4,16.02,121.00,26.90,22.00,839,748,112.2,16.19
,07/01/2019,2400,836,743,112.5,15.85,102.40,18.30,18.00,838,744,112.7,15.68,,839,747,112.3,16.00,108.50,27.40,25.00,840,748,112.3,16.14
,24 Hour Average,,,,113.9,16.4,110.0,18.0,20.3,,,113.5,15.7,,,,112.8,16.1,101.8,25.7,30.0,,,113.6,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.3,,,,,,,113.7,,,,,113,,,,,,,114.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
