,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/27/2019,0100,785,746,105.2,4.69,103.10,0.00,0.00,785,747,105,4.72,,803,749,107.2,5.17,69.70,0.00,0.00,804,750,107.2,5.01
,03/27/2019,0200,785,747,105.2,4.70,119.60,0.00,0.00,786,748,105.1,4.69,,802,749,107.1,5.12,69.80,0.00,0.00,800,750,106.7,5.03
,03/27/2019,0300,785,747,105.1,4.70,85.80,0.00,0.00,785,747,105,4.69,,802,749,107.1,5.09,69.80,0.00,0.00,798,750,106.4,5.05
,03/27/2019,0400,784,746,105,4.79,54.80,0.00,0.00,785,747,105,4.68,,801,749,107,5.03,69.80,0.00,0.00,797,750,106.3,5.01
,03/27/2019,0500,782,746,104.8,4.81,29.70,0.00,0.00,785,747,105,4.68,,799,749,106.7,4.93,69.90,0.00,0.00,795,750,106.1,5.02
,03/27/2019,0600,780,746,104.5,4.76,22.30,0.00,0.00,784,747,104.9,4.66,,794,749,106,4.90,70.00,0.00,0.00,793,750,105.8,4.98
,03/27/2019,0700,780,747,104.4,4.76,67.90,0.00,0.00,786,747,105.2,4.70,,790,749,105.5,4.87,69.80,0.00,0.00,792,750,105.6,5.00
,03/27/2019,0800,779,746,104.4,4.78,41.60,0.00,0.00,787,747,105.3,4.68,,790,749,105.5,4.84,69.60,0.00,0.00,790,750,105.4,5.02
,03/27/2019,0900,778,746,104.3,4.84,36.90,0.00,0.00,787,747,105.4,4.70,,790,748,105.6,4.85,69.50,0.00,0.00,791,749,105.6,5.06
,03/27/2019,1000,776,746,104.1,4.75,47.40,0.00,0.00,788,746,105.6,4.72,,790,748,105.6,4.86,69.70,0.00,0.00,793,749,105.9,5.11
,03/27/2019,1100,776,745,104.2,4.75,42.80,0.00,0.00,789,746,105.8,4.74,,790,748,105.7,4.92,69.70,0.00,0.00,797,749,106.4,5.11
,03/27/2019,1200,777,744,104.4,4.77,75.20,0.00,0.00,789,745,105.9,4.76,,788,747,105.5,4.97,69.70,0.00,0.00,800,748,106.9,5.13
,03/27/2019,1300,778,744,104.6,4.81,60.60,0.00,0.00,789,745,106,4.77,,788,746,105.6,4.98,69.70,0.00,0.00,801,747,107.2,5.11
,03/27/2019,1400,778,743,104.6,4.83,34.60,0.00,0.00,789,744,106.1,4.79,,787,746,105.5,5.02,70.20,0.00,0.00,800,747,107.1,5.13
,03/27/2019,1500,777,743,104.5,4.79,54.10,33.00,61.00,801,744,107.6,4.84,,787,746,105.5,5.08,71.80,0.00,0.00,798,747,106.8,5.17
,03/27/2019,1600,778,743,104.7,4.85,81.80,55.20,67.00,874,744,117.5,4.89,,787,746,105.5,5.17,70.30,0.00,0.00,797,747,106.8,5.16
,03/27/2019,1700,779,743,104.8,4.85,79.40,29.90,38.00,876,744,117.7,4.86,,787,746,105.5,5.23,69.60,0.00,0.00,798,747,106.8,5.20
,03/27/2019,1800,781,743,105,4.85,81.10,6.20,8.00,832,744,111.7,4.79,,787,746,105.5,5.23,69.70,0.00,0.00,796,747,106.5,5.22
,03/27/2019,1900,783,744,105.2,4.85,127.80,0.00,0.00,797,745,107,4.77,,790,747,105.8,5.22,69.70,0.00,0.00,796,748,106.4,5.19
,03/27/2019,2000,784,745,105.3,4.84,91.80,0.00,0.00,790,746,106,4.77,,791,748,105.8,5.20,69.70,0.00,0.00,797,749,106.5,5.21
,03/27/2019,2100,784,745,105.2,4.81,95.10,0.00,0.00,789,746,105.8,4.78,,791,748,105.7,5.21,69.70,0.00,0.00,799,749,106.6,5.21
,03/27/2019,2200,785,746,105.3,4.84,139.40,0.00,0.00,789,747,105.7,4.79,,791,749,105.7,5.21,69.80,0.00,0.00,800,750,106.7,5.20
,03/27/2019,2300,786,746,105.4,4.87,67.40,0.00,0.00,789,747,105.7,4.79,,791,749,105.7,5.17,69.80,0.00,0.00,801,750,106.8,5.18
,03/27/2019,2400,786,746,105.4,4.91,75.00,0.00,0.00,789,747,105.7,4.80,,791,749,105.7,5.17,69.80,0.00,0.00,799,750,106.6,5.14
,24 Hour Average,,,,104.8,4.8,71.5,5.2,7.3,,,106.9,4.8,,,,105.9,5.1,69.9,0.0,0.0,,,106.5,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,108.6,,,,,107.8,,,,,,,106.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
