,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2019,0100,836,744,112.4,18.70,44.50,17.70,40.00,837,744,112.4,18.39,,832,746,111.5,18.43,47.70,24.80,52.00,833,747,111.6,18.41
,07/22/2019,0200,834,744,112.1,18.56,38.70,18.20,47.00,838,744,112.5,18.36,,834,746,111.7,18.43,45.50,24.60,54.00,837,747,112.1,18.33
,07/22/2019,0300,834,744,112.1,18.57,44.30,18.60,42.00,841,744,113,18.36,,836,746,112,18.45,45.60,24.40,54.00,840,747,112.5,18.28
,07/22/2019,0400,835,744,112.3,18.73,44.40,18.30,41.00,846,744,113.6,18.35,,837,746,112.2,18.50,45.50,24.30,53.00,853,747,114.2,18.21
,07/22/2019,0500,834,744,112.1,19.01,45.50,18.40,40.00,846,744,113.7,18.33,,841,746,112.6,18.47,45.70,24.30,53.00,863,747,115.6,18.18
,07/22/2019,0600,833,744,111.9,19.02,70.10,18.60,27.00,849,745,114.1,18.32,,842,747,112.8,18.52,47.30,24.20,51.00,866,747,115.9,18.19
,07/22/2019,0700,831,744,111.7,19.07,103.30,18.20,18.00,842,745,113.1,18.29,,842,747,112.8,18.53,84.60,24.20,29.00,868,747,116.2,18.26
,07/22/2019,0800,834,744,112.1,19.11,111.20,18.40,17.00,836,745,112.2,18.27,,839,747,112.3,18.59,101.80,24.10,24.00,871,748,116.6,18.41
,07/22/2019,0900,833,744,112,19.40,95.00,18.50,19.00,838,745,112.6,18.33,,840,747,112.5,18.56,96.40,24.50,25.00,856,748,114.6,18.49
,07/22/2019,1000,834,744,112.1,19.68,101.10,18.20,18.00,838,745,112.6,18.33,,842,747,112.7,18.50,105.10,24.20,23.00,847,748,113.3,18.54
,07/22/2019,1100,839,744,112.8,19.56,110.70,18.20,16.00,836,745,112.3,18.32,,841,747,112.6,18.53,105.90,23.90,23.00,846,748,113.2,18.62
,07/22/2019,1200,845,744,113.7,19.82,135.20,18.20,13.00,835,745,112.1,18.36,,841,747,112.7,18.56,123.20,23.50,19.00,846,747,113.2,18.70
,07/22/2019,1300,848,743,114,19.82,144.20,18.00,12.00,835,744,112.2,18.43,,842,746,112.8,18.55,141.00,23.20,16.00,845,747,113.1,18.74
,07/22/2019,1400,847,743,114,19.63,148.10,17.80,12.00,836,744,112.4,18.44,,842,746,112.9,18.66,148.30,22.70,15.00,844,747,113.1,18.77
,07/22/2019,1500,858,743,115.5,20.93,146.70,17.80,12.00,836,743,112.5,18.47,,839,745,112.6,18.64,143.00,22.60,16.00,843,746,113,18.79
,07/22/2019,1600,852,742,114.7,20.18,119.00,17.80,15.00,835,743,112.4,18.52,,837,745,112.3,18.68,120.70,23.00,19.00,842,746,112.9,18.81
,07/22/2019,1700,852,742,114.9,20.04,112.40,17.70,16.00,836,743,112.6,18.60,,833,745,111.9,18.81,113.60,23.20,20.00,842,746,112.9,18.87
,07/22/2019,1800,844,742,113.7,19.06,118.30,17.80,15.00,836,743,112.6,18.61,,835,745,112.1,19.08,103.90,23.40,23.00,842,746,112.9,18.89
,07/22/2019,1900,844,742,113.8,19.14,129.50,17.90,14.00,835,743,112.4,18.63,,832,745,111.8,18.69,108.90,23.50,22.00,842,746,112.9,18.89
,07/22/2019,2000,841,742,113.4,19.17,135.90,18.00,13.00,833,743,112.2,18.64,,835,745,112.1,18.81,119.20,23.80,20.00,840,746,112.6,18.84
,07/22/2019,2100,836,742,112.7,18.85,129.60,18.00,14.00,832,743,111.9,18.58,,838,745,112.4,18.79,125.80,24.00,19.00,836,746,112.1,18.76
,07/22/2019,2200,831,742,112,18.67,119.60,18.00,15.00,831,744,111.7,18.46,,840,746,112.6,18.99,117.40,24.10,21.00,835,747,111.8,18.75
,07/22/2019,2300,827,743,111.3,18.50,76.40,18.20,24.00,830,744,111.6,18.41,,837,746,112.1,18.74,77.00,25.00,32.00,835,747,111.8,18.73
,07/22/2019,2400,824,743,110.9,18.46,67.00,18.40,27.00,837,744,112.4,18.38,,835,746,111.9,18.87,66.10,25.30,38.00,836,747,111.8,18.69
,24 Hour Average,,,,112.8,19.2,99.6,18.1,22.0,,,112.5,18.4,,,,112.3,18.6,95.0,24.0,30.0,,,113.3,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.1,,,,,,,112.9,,,,,112.6,,,,,,,114.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
