,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2019,0100,830,743,111.6,19.83,105.40,19.30,18.00,947,744,127.3,19.17,,819,746,109.8,19.30,103.80,25.00,24.00,835,747,111.7,19.30
,08/02/2019,0200,829,744,111.4,19.90,96.60,19.40,20.00,944,744,126.8,19.17,,818,746,109.6,19.29,93.10,25.10,27.00,835,748,111.7,19.30
,08/02/2019,0300,827,744,111.2,19.94,96.90,19.40,20.00,945,745,126.9,19.18,,816,747,109.3,19.28,93.70,25.20,27.00,834,748,111.5,19.29
,08/02/2019,0400,828,744,111.3,19.88,91.60,19.40,21.00,943,745,126.6,19.22,,814,747,109,19.27,100.70,25.00,25.00,834,748,111.5,19.27
,08/02/2019,0500,826,744,111,19.84,95.40,19.30,20.00,943,745,126.6,19.23,,813,747,108.9,19.25,110.60,24.40,22.00,834,748,111.5,19.30
,08/02/2019,0600,822,744,110.5,19.74,106.40,19.00,18.00,948,745,127.2,19.23,,813,748,108.7,19.24,111.10,23.80,21.00,833,749,111.3,19.28
,08/02/2019,0700,823,745,110.5,19.64,128.60,18.90,15.00,958,746,128.5,19.24,,812,748,108.6,19.21,123.40,23.20,19.00,831,749,111,19.26
,08/02/2019,0800,824,746,110.5,19.54,140.10,18.60,13.00,957,746,128.2,19.27,,812,749,108.5,19.19,131.70,22.90,17.00,831,750,110.9,19.27
,08/02/2019,0900,824,746,110.5,19.52,129.50,18.50,14.00,953,747,127.7,19.29,,812,749,108.4,19.19,132.70,22.90,17.00,831,750,110.8,19.35
,08/02/2019,1000,825,746,110.6,19.59,129.00,18.30,14.00,949,747,127.1,19.32,,812,749,108.4,19.19,134.00,22.70,17.00,832,750,110.9,19.38
,08/02/2019,1100,824,746,110.5,19.77,121.80,18.30,15.00,946,747,126.7,19.36,,813,749,108.5,19.17,122.80,22.60,18.00,833,750,111.1,19.43
,08/02/2019,1200,825,746,110.6,19.75,124.20,18.40,15.00,950,746,127.2,19.42,,813,749,108.6,19.15,112.10,22.80,20.00,834,750,111.2,19.45
,08/02/2019,1300,826,746,110.8,19.74,127.10,18.40,14.00,952,746,127.6,19.45,,814,748,108.7,19.16,113.80,23.00,20.00,836,749,111.5,19.48
,08/02/2019,1400,826,745,110.8,19.71,129.70,18.40,14.00,952,746,127.5,19.46,,814,748,108.8,19.19,122.50,23.20,19.00,838,749,111.9,19.50
,08/02/2019,1500,826,745,110.9,19.65,122.80,18.40,15.00,950,746,127.4,19.48,,814,748,108.9,19.28,117.60,23.30,20.00,838,749,111.9,19.44
,08/02/2019,1600,826,745,110.8,19.61,119.40,18.50,15.00,946,746,126.9,19.47,,815,748,109,19.51,114.70,23.50,20.00,836,749,111.6,19.42
,08/02/2019,1700,826,745,110.8,19.72,106.30,18.50,17.00,940,746,126,19.45,,815,748,109,19.58,106.40,23.80,22.00,836,749,111.6,19.42
,08/02/2019,1800,825,745,110.7,19.85,87.30,18.40,21.00,936,746,125.5,19.45,,816,748,109.1,19.70,95.30,24.00,25.00,836,749,111.6,19.41
,08/02/2019,1900,823,745,110.4,19.52,94.20,18.50,20.00,943,746,126.4,19.44,,817,749,109.1,19.71,99.60,23.70,24.00,837,749,111.7,19.48
,08/02/2019,2000,822,746,110.2,19.44,131.20,18.60,14.00,954,746,127.9,19.42,,818,749,109.2,19.78,114.60,23.00,20.00,838,750,111.8,19.56
,08/02/2019,2100,821,746,110,19.41,134.50,18.60,14.00,962,747,128.9,19.38,,817,749,109,19.52,108.70,23.30,21.00,836,750,111.5,19.58
,08/02/2019,2200,820,747,109.7,19.74,144.00,18.50,13.00,956,747,128,19.35,,817,750,108.9,19.43,131.00,23.40,18.00,834,751,111.1,19.58
,08/02/2019,2300,818,747,109.5,19.42,102.00,18.50,18.00,946,748,126.6,19.33,,816,751,108.7,19.43,103.60,24.20,23.00,834,751,111,19.55
,08/02/2019,2400,820,747,109.7,19.33,109.70,18.50,17.00,948,748,126.7,19.30,,816,751,108.7,19.43,116.70,24.10,21.00,833,752,110.9,19.47
,24 Hour Average,,,,110.6,19.7,115.6,18.7,16.5,,,127.2,19.3,,,,108.9,19.4,113.1,23.7,21.1,,,111.4,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,130.4,,,,,110.4,,,,,,,112,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
