,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2019,0100,771,744,103.7,3.88,53.20,0.00,0.00,776,745,104.2,3.89,,775,747,103.8,4.60,70.70,0.00,0.00,778,748,104,4.45
,03/22/2019,0200,772,744,103.8,3.88,67.60,0.00,0.00,776,745,104.2,3.88,,775,747,103.8,4.52,70.70,0.00,0.00,778,748,104,4.43
,03/22/2019,0300,771,743,103.7,3.79,52.30,0.00,0.00,774,745,103.9,3.86,,775,746,103.8,4.46,70.70,0.00,0.00,777,748,103.9,4.37
,03/22/2019,0400,771,744,103.7,3.77,47.20,0.00,0.00,773,744,103.8,3.85,,774,746,103.7,4.42,70.80,0.00,0.00,776,748,103.8,4.37
,03/22/2019,0500,771,744,103.7,3.75,53.30,0.00,0.00,774,745,103.9,3.85,,774,747,103.7,4.41,70.80,0.00,0.00,776,748,103.8,4.37
,03/22/2019,0600,771,744,103.6,3.74,91.50,0.00,0.00,774,745,103.9,3.84,,774,747,103.7,4.39,70.80,0.00,0.00,775,748,103.6,4.29
,03/22/2019,0700,770,744,103.5,3.74,94.00,0.00,0.00,773,745,103.8,3.84,,774,747,103.6,4.39,69.90,0.00,0.00,775,748,103.6,4.32
,03/22/2019,0800,771,744,103.6,3.75,128.10,0.00,0.00,773,745,103.7,3.83,,774,747,103.6,4.42,69.70,0.00,0.00,775,748,103.6,4.33
,03/22/2019,0900,771,744,103.6,3.78,104.90,0.00,0.00,774,745,103.8,3.85,,774,747,103.6,4.41,69.70,0.00,0.00,775,748,103.6,4.32
,03/22/2019,1000,771,744,103.6,3.83,52.20,0.00,0.00,775,745,104.1,3.90,,774,747,103.6,4.39,69.70,0.00,0.00,777,748,103.9,4.39
,03/22/2019,1100,771,744,103.7,3.89,13.40,0.00,0.00,779,745,104.5,3.96,,774,747,103.7,4.39,69.70,0.00,0.00,778,748,104.1,4.44
,03/22/2019,1200,771,744,103.7,3.91,11.30,0.00,0.00,780,745,104.7,4.02,,773,747,103.6,4.36,69.80,0.00,0.00,780,748,104.3,4.51
,03/22/2019,1300,772,744,103.8,3.95,10.00,0.00,0.00,782,745,105,4.12,,774,746,103.8,4.63,69.80,0.00,0.00,781,748,104.5,4.58
,03/22/2019,1400,772,743,103.9,4.00,43.00,24.80,58.00,789,744,106,4.17,,775,746,103.9,4.76,68.80,0.00,0.00,782,747,104.7,4.64
,03/22/2019,1500,774,743,104.1,4.22,71.90,44.60,62.00,847,744,113.9,4.13,,776,745,104.1,4.80,68.70,0.00,0.00,784,747,105,4.81
,03/22/2019,1600,777,743,104.6,4.44,82.90,22.40,27.00,853,744,114.8,4.09,,776,745,104.1,4.76,68.70,0.00,0.00,785,747,105.2,4.81
,03/22/2019,1700,776,743,104.5,4.11,71.40,9.20,13.00,806,743,108.4,4.10,,776,745,104.2,4.73,68.80,0.00,0.00,784,747,105,4.72
,03/22/2019,1800,778,743,104.7,4.43,84.20,0.80,1.00,786,744,105.7,4.07,,776,745,104.1,4.65,69.60,0.00,0.00,782,747,104.8,4.63
,03/22/2019,1900,780,743,105,4.56,65.80,0.00,0.00,780,744,104.9,4.08,,775,746,103.9,4.58,69.70,0.00,0.00,781,747,104.5,4.61
,03/22/2019,2000,779,744,104.8,4.33,87.00,0.00,0.00,779,744,104.7,4.07,,775,746,103.9,4.57,69.60,0.00,0.00,780,748,104.3,4.61
,03/22/2019,2100,779,744,104.7,4.15,146.30,0.00,0.00,778,745,104.5,4.02,,775,747,103.8,4.57,69.60,0.00,0.00,779,748,104.1,4.68
,03/22/2019,2200,778,745,104.5,3.99,158.50,0.00,0.00,778,746,104.3,4.01,,775,747,103.8,4.55,69.50,0.00,0.00,779,749,104,4.68
,03/22/2019,2300,777,745,104.3,3.98,132.90,0.00,0.00,778,746,104.2,4.05,,775,747,103.7,4.57,69.60,0.00,0.00,779,749,104,4.72
,03/22/2019,2400,777,745,104.3,4.04,91.00,0.00,0.00,778,747,104.2,4.07,,775,748,103.6,4.59,69.60,0.00,0.00,779,750,103.9,4.72
,24 Hour Average,,,,104.0,4.0,75.6,4.2,6.7,,,105.4,4.0,,,,103.8,4.5,69.8,0.0,0.0,,,104.2,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,106.8,,,,,103.9,,,,,,,104.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
