,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2019,0100,822,751,109.4,14.67,160.20,18.80,12.00,839,752,111.6,13.96,,834,754,110.6,14.32,135.20,28.20,21.00,842,755,111.5,14.25
,06/11/2019,0200,822,752,109.3,14.73,159.10,18.90,12.00,839,752,111.5,13.99,,833,754,110.4,14.32,134.80,21.20,16.00,841,755,111.3,14.26
,06/11/2019,0300,819,752,108.8,14.16,142.70,18.80,13.00,839,753,111.4,13.98,,833,755,110.3,14.31,135.00,19.10,14.00,840,756,111.2,14.24
,06/11/2019,0400,818,752,108.7,14.08,127.70,18.80,15.00,841,753,111.6,13.93,,832,755,110.2,14.28,135.00,19.40,14.00,838,756,110.8,14.23
,06/11/2019,0500,818,753,108.7,14.00,133.00,18.80,14.00,841,754,111.6,13.87,,831,756,110,14.26,135.00,19.20,14.00,836,756,110.6,14.22
,06/11/2019,0600,819,753,108.7,14.14,125.80,18.80,15.00,842,754,111.7,13.84,,831,756,109.9,14.25,135.00,19.00,14.00,836,757,110.5,14.20
,06/11/2019,0700,819,753,108.7,14.27,155.80,18.60,12.00,841,754,111.5,13.83,,830,756,109.8,14.23,135.10,18.60,14.00,835,757,110.3,14.20
,06/11/2019,0800,820,753,108.8,14.47,159.40,18.40,12.00,840,754,111.4,13.81,,830,756,109.8,14.23,126.10,18.90,15.00,835,757,110.4,14.22
,06/11/2019,0900,821,753,109,14.45,152.30,18.40,12.00,841,754,111.6,13.81,,830,756,109.8,14.23,121.00,19.90,16.00,836,757,110.5,14.26
,06/11/2019,1000,821,753,109,14.38,159.60,18.30,11.00,842,754,111.8,13.83,,830,756,109.8,14.23,121.40,20.70,17.00,838,757,110.8,14.30
,06/11/2019,1100,824,753,109.5,14.90,159.50,18.10,11.00,842,753,111.8,13.87,,829,755,109.7,14.22,119.50,21.80,18.00,841,756,111.2,14.35
,06/11/2019,1200,828,752,110,15.17,159.30,18.00,11.00,843,753,112,13.89,,829,755,109.8,14.19,119.00,23.00,19.00,843,756,111.6,14.41
,06/11/2019,1300,828,752,110.2,14.91,158.90,18.00,11.00,844,752,112.1,13.92,,829,754,109.9,14.22,122.30,24.10,20.00,847,755,112.1,14.43
,06/11/2019,1400,827,751,110.1,14.47,160.00,17.90,11.00,845,752,112.3,13.99,,830,754,110.1,14.21,140.60,24.70,18.00,849,755,112.5,14.46
,06/11/2019,1500,828,751,110.4,14.53,160.00,17.90,11.00,845,751,112.5,14.01,,829,753,110.1,14.26,123.80,25.40,21.00,850,754,112.7,14.46
,06/11/2019,1600,828,750,110.5,14.41,159.60,17.90,11.00,844,751,112.4,14.02,,830,753,110.3,14.36,124.70,26.50,21.00,850,754,112.8,14.49
,06/11/2019,1700,830,749,110.8,14.67,160.10,18.00,11.00,843,750,112.4,14.01,,837,752,111.3,15.05,143.10,27.00,19.00,852,753,113.1,14.49
,06/11/2019,1800,835,749,111.5,15.62,159.80,18.00,11.00,843,750,112.5,13.99,,838,752,111.5,14.31,141.00,27.40,19.00,851,753,113.1,14.47
,06/11/2019,1900,835,748,111.6,15.09,159.10,18.00,11.00,843,749,112.5,13.97,,838,751,111.5,14.28,153.00,27.50,18.00,851,752,113.1,14.52
,06/11/2019,2000,835,748,111.6,14.96,151.00,18.10,12.00,842,749,112.4,13.96,,838,751,111.6,14.31,155.30,27.30,18.00,850,752,113,14.53
,06/11/2019,2100,837,748,111.9,15.16,146.70,18.10,12.00,842,749,112.4,13.95,,838,751,111.6,14.39,145.30,27.30,19.00,850,752,113,14.54
,06/11/2019,2200,838,748,111.9,15.17,140.50,18.20,13.00,841,749,112.3,13.91,,838,751,111.6,14.38,136.70,27.30,20.00,850,752,113.1,14.51
,06/11/2019,2300,840,748,112.3,15.44,141.30,18.20,13.00,841,749,112.3,13.90,,838,751,111.6,14.43,140.60,27.20,19.00,851,752,113.2,14.46
,06/11/2019,2400,840,748,112.3,15.44,139.90,18.30,13.00,842,749,112.4,13.96,,838,751,111.6,14.40,137.90,27.10,20.00,851,752,113.2,14.43
,24 Hour Average,,,,110.2,14.7,151.3,18.3,12.1,,,112.0,13.9,,,,110.5,14.3,134.0,23.7,17.7,,,111.9,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,112.4,,,,,111.1,,,,,,,112.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
