,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2019,0100,727,739,98.4,16.30,29.10,1.10,4.00,747,739,101.1,16.19,,737,741,99.4,15.75,41.10,2.70,7.00,752,742,101.4,15.84
,10/08/2019,0200,718,739,97.2,16.31,21.70,1.10,5.00,746,739,100.9,16.17,,736,741,99.3,15.74,40.90,2.70,7.00,753,742,101.4,15.83
,10/08/2019,0300,714,739,96.6,16.29,13.80,1.10,8.00,744,739,100.7,16.13,,738,741,99.6,15.75,41.00,2.60,6.00,756,743,101.8,15.81
,10/08/2019,0400,708,739,95.8,16.28,13.90,1.20,9.00,746,739,100.9,16.09,,740,742,99.8,15.75,42.70,2.40,6.00,758,743,102,15.79
,10/08/2019,0500,710,740,96.1,16.19,14.10,1.10,8.00,745,740,100.7,16.04,,744,742,100.3,15.74,42.80,2.30,5.00,758,743,102,15.77
,10/08/2019,0600,728,740,98.4,16.13,46.80,1.10,2.00,747,741,100.9,16.08,,749,743,100.8,15.71,43.30,2.20,5.00,758,744,101.9,15.75
,10/08/2019,0700,736,741,99.4,16.13,68.90,1.10,2.00,750,741,101.3,16.14,,753,743,101.3,15.71,48.10,2.20,5.00,759,745,101.9,15.72
,10/08/2019,0800,739,741,99.7,16.15,81.20,1.00,1.00,750,742,101.1,16.14,,761,744,102.3,15.73,61.20,2.30,4.00,761,745,102.1,15.72
,10/08/2019,0900,739,741,99.7,16.15,76.10,1.00,1.00,752,742,101.4,16.15,,766,744,102.9,15.75,66.20,2.30,3.00,762,745,102.2,15.74
,10/08/2019,1000,740,741,99.8,16.17,73.90,0.90,1.00,755,742,101.8,16.17,,770,744,103.4,15.77,66.90,2.40,4.00,764,746,102.4,15.79
,10/08/2019,1100,740,741,99.9,16.18,57.70,0.90,2.00,758,742,102.2,16.18,,771,744,103.6,15.77,48.30,2.50,5.00,766,745,102.8,15.86
,10/08/2019,1200,739,741,99.7,16.20,55.20,1.00,2.00,759,742,102.2,16.20,,767,744,103.1,15.77,46.40,2.50,5.00,768,745,103.1,15.92
,10/08/2019,1300,730,741,98.5,16.20,24.90,1.00,4.00,761,742,102.6,16.20,,759,744,102,15.79,42.90,2.50,6.00,769,745,103.2,15.95
,10/08/2019,1400,718,741,96.9,16.19,24.00,0.80,3.00,763,742,102.9,16.20,,756,744,101.6,15.81,42.90,2.40,6.00,770,745,103.3,15.98
,10/08/2019,1500,712,741,96.1,16.17,25.40,1.00,4.00,759,743,102.3,16.17,,759,745,101.9,15.80,42.90,2.30,5.00,770,746,103.3,15.95
,10/08/2019,1600,718,742,96.8,16.12,45.30,1.00,2.00,759,743,102.2,16.15,,763,745,102.3,15.77,43.00,2.30,5.00,769,746,103,15.90
,10/08/2019,1700,733,742,98.8,16.05,72.00,1.00,1.00,754,742,101.6,16.11,,764,746,102.4,15.72,43.60,2.30,5.00,766,746,102.7,15.83
,10/08/2019,1800,740,743,99.7,16.03,117.00,0.90,1.00,752,743,101.1,16.08,,765,746,102.6,15.67,65.40,2.30,4.00,764,747,102.2,15.74
,10/08/2019,1900,742,744,99.7,15.96,133.00,0.80,1.00,750,745,100.7,16.06,,761,747,101.9,15.64,78.50,2.50,3.00,760,748,101.6,15.64
,10/08/2019,2000,742,745,99.6,16.00,149.90,0.70,0.00,749,746,100.4,16.01,,756,748,101,15.62,89.20,2.70,3.00,759,749,101.3,15.61
,10/08/2019,2100,742,746,99.5,16.06,111.60,0.70,1.00,748,747,100.2,15.99,,753,749,100.6,15.59,91.20,2.80,3.00,757,750,101,15.59
,10/08/2019,2200,741,746,99.4,16.02,79.50,0.70,1.00,747,747,100,16.00,,751,749,100.3,15.58,88.10,2.90,3.00,755,750,100.7,15.59
,10/08/2019,2300,740,746,99.2,16.01,44.40,0.70,2.00,746,747,99.8,15.96,,749,749,100,15.57,59.00,3.00,5.00,754,751,100.5,15.59
,10/08/2019,2400,740,747,99,16.01,54.50,0.70,1.00,763,748,102,15.95,,746,750,99.4,15.56,62.40,2.90,5.00,754,752,100.3,15.57
,24 Hour Average,,,,98.5,16.1,59.7,0.9,2.8,,,101.3,16.1,,,,101.3,15.7,55.8,2.5,4.8,,,102.0,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,101.9,,,,,102.5,,,,,,,102.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
