,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2019,0100,787,742,106,7.01,73.60,71.50,97.00,896,743,120.6,7.12,,797,745,106.9,7.65,70.10,0.00,0.00,799,746,107,7.73
,04/20/2019,0200,786,742,105.9,7.01,89.60,74.60,83.00,904,743,121.8,7.07,,796,745,106.8,7.62,70.00,0.00,0.00,797,746,106.8,7.70
,04/20/2019,0300,786,742,105.9,7.02,80.60,58.70,73.00,895,743,120.5,7.05,,795,745,106.7,7.68,70.00,0.00,0.00,797,746,106.8,7.65
,04/20/2019,0400,786,743,105.8,7.04,70.80,39.10,55.00,898,743,120.8,7.04,,795,745,106.6,7.67,70.00,0.00,0.00,796,746,106.6,7.61
,04/20/2019,0500,785,743,105.7,7.03,70.50,37.50,53.00,897,744,120.7,7.02,,793,745,106.4,7.61,70.20,0.00,0.00,795,747,106.5,7.58
,04/20/2019,0600,784,743,105.5,6.92,67.40,13.10,19.00,898,744,120.7,7.00,,793,746,106.4,7.63,70.20,0.00,0.00,794,747,106.4,7.55
,04/20/2019,0700,784,743,105.5,7.06,92.80,0.00,0.00,917,744,123.3,6.91,,792,746,106.2,7.58,70.10,0.00,0.00,794,747,106.3,7.55
,04/20/2019,0800,784,744,105.4,7.08,106.70,0.00,0.00,915,744,123,6.90,,792,746,106.1,7.63,70.00,0.00,0.00,794,747,106.3,7.60
,04/20/2019,0900,784,744,105.4,7.13,79.50,0.00,0.00,912,745,122.5,6.93,,791,746,106,7.55,69.80,0.00,0.00,794,748,106.2,7.63
,04/20/2019,1000,784,744,105.3,7.09,80.10,0.00,0.00,904,745,121.4,6.95,,791,747,105.9,7.59,69.80,0.00,0.00,794,748,106.2,7.66
,04/20/2019,1100,783,744,105.3,7.18,38.90,0.00,0.00,900,745,120.9,7.00,,791,747,106,7.66,69.80,0.00,0.00,795,748,106.3,7.71
,04/20/2019,1200,784,744,105.5,7.40,83.10,9.30,11.00,920,744,123.6,7.08,,792,746,106.1,7.79,69.90,0.00,0.00,796,748,106.5,7.80
,04/20/2019,1300,785,743,105.6,7.35,91.10,15.40,17.00,914,744,122.8,7.12,,794,746,106.4,7.94,74.20,0.00,0.00,798,747,106.8,7.87
,04/20/2019,1400,786,743,105.7,7.46,83.60,0.00,0.00,911,744,122.4,7.06,,797,746,106.8,8.20,74.60,0.00,0.00,799,747,107,7.98
,04/20/2019,1500,786,743,105.8,7.44,69.90,0.00,0.00,907,744,121.9,7.11,,799,746,107.1,8.50,72.00,0.00,0.00,800,747,107.1,8.04
,04/20/2019,1600,788,743,106,7.79,59.60,0.00,0.00,901,744,121.1,7.12,,800,746,107.3,8.37,69.80,0.00,0.00,802,747,107.3,8.05
,04/20/2019,1700,788,743,106,7.79,46.70,0.00,0.00,891,744,119.7,7.10,,800,746,107.3,8.14,69.80,0.00,0.00,802,747,107.4,8.07
,04/20/2019,1800,789,743,106.1,8.00,29.20,0.00,0.00,889,744,119.4,7.07,,801,746,107.3,7.99,70.00,0.00,0.00,804,748,107.6,8.06
,04/20/2019,1900,790,744,106.2,8.02,66.00,0.00,0.00,896,744,120.3,7.19,,803,747,107.5,8.05,70.00,0.00,0.00,807,748,107.9,8.04
,04/20/2019,2000,789,744,106,7.71,68.30,0.00,0.00,889,745,119.3,7.17,,804,747,107.6,8.08,69.80,0.00,0.00,810,748,108.3,7.99
,04/20/2019,2100,788,745,105.8,7.32,64.30,15.50,24.00,897,746,120.3,7.21,,808,748,108,8.55,69.90,0.00,0.00,813,749,108.5,7.97
,04/20/2019,2200,787,746,105.5,7.01,73.70,57.00,77.00,891,746,119.3,7.33,,809,749,108.1,8.47,70.00,0.00,0.00,814,750,108.6,7.98
,04/20/2019,2300,787,747,105.5,6.88,86.70,84.60,98.00,935,747,125.2,7.22,,809,749,108,8.34,70.10,0.00,0.00,814,750,108.5,7.98
,04/20/2019,2400,787,747,105.4,6.87,167.70,147.30,88.00,959,748,128.4,7.12,,809,750,107.9,8.24,70.10,0.00,0.00,814,751,108.4,7.93
,24 Hour Average,,,,105.7,7.3,76.7,26.0,29.0,,,121.7,7.1,,,,106.9,7.9,70.4,0.0,0.0,,,107.1,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.5,,,,,,,122,,,,,107.7,,,,,,,108,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
