,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2019,0100,756,756,100,3.30,24.20,0.00,0.00,,757,,,,759,758,100.1,3.47,80.80,0.00,0.00,761,760,100.2,3.51
,03/18/2019,0200,756,756,100,3.35,17.00,0.00,0.00,,757,,,,759,758,100.1,3.42,80.80,0.00,0.00,761,760,100.2,3.49
,03/18/2019,0300,756,756,100,3.31,28.10,0.00,0.00,,757,,,,759,758,100.1,3.38,80.70,0.00,0.00,761,760,100.2,3.50
,03/18/2019,0400,756,756,100,3.25,22.60,0.00,0.00,,757,,,,758,758,100,3.33,80.80,0.00,0.00,760,759,100.1,3.50
,03/18/2019,0500,755,756,99.9,3.01,54.00,0.00,0.00,,757,,,,759,758,100.1,3.40,80.80,0.00,0.00,760,760,100.1,3.49
,03/18/2019,0600,755,756,99.9,3.04,93.30,0.00,0.00,,757,,,,758,758,100,3.39,80.80,0.00,0.00,760,760,100.1,3.48
,03/18/2019,0700,756,756,100,3.23,133.50,0.00,0.00,,757,,,,758,758,100,3.40,77.60,0.00,0.00,759,760,99.9,3.44
,03/18/2019,0800,757,756,100.2,3.37,124.70,0.00,0.00,,757,,,,758,758,100,3.42,71.50,0.00,0.00,759,759,100,3.44
,03/18/2019,0900,758,756,100.2,3.36,91.50,0.00,0.00,,757,,,,759,759,100.1,3.50,73.60,0.00,0.00,759,760,99.9,3.50
,03/18/2019,1000,758,756,100.2,3.37,72.90,0.00,0.00,,757,,,,759,759,100,3.57,73.70,0.00,0.00,760,760,100.1,3.52
,03/18/2019,1100,759,756,100.4,3.42,71.70,0.00,0.00,,757,,,,759,758,100.1,3.64,73.50,0.00,0.00,761,759,100.2,3.60
,03/18/2019,1200,760,756,100.6,3.49,72.60,0.00,0.00,,756,,,,759,758,100.2,3.72,73.70,0.00,0.00,763,759,100.5,3.68
,03/18/2019,1300,761,755,100.8,3.60,82.20,0.00,0.00,,756,,,,760,758,100.3,3.78,74.50,0.00,0.00,764,759,100.7,3.76
,03/18/2019,1400,761,754,100.9,3.65,83.40,0.00,0.00,,755,,,,760,757,100.4,3.84,74.90,0.00,0.00,766,758,101,3.80
,03/18/2019,1500,762,754,101.1,3.62,88.00,0.00,0.00,,755,,,,760,756,100.5,3.89,85.00,0.00,0.00,767,758,101.3,3.88
,03/18/2019,1600,762,753,101.2,3.57,80.70,0.00,0.00,,754,,,,761,756,100.7,3.94,87.90,0.00,0.00,768,757,101.4,3.86
,03/18/2019,1700,763,753,101.4,3.64,76.30,0.00,0.00,,754,,,,761,756,100.7,3.96,86.30,0.00,0.00,768,757,101.5,3.86
,03/18/2019,1800,763,753,101.4,3.47,107.90,0.00,0.00,,753,,,,761,755,100.8,3.93,88.00,0.00,0.00,768,757,101.5,3.84
,03/18/2019,1900,764,752,101.5,3.50,154.40,0.00,0.00,,753,,,,761,755,100.8,3.97,73.40,0.00,0.00,768,756,101.6,3.85
,03/18/2019,2000,764,753,101.5,3.47,164.70,0.00,0.00,,753,,,,761,755,100.8,3.96,75.80,0.00,0.00,767,756,101.5,3.83
,03/18/2019,2100,764,753,101.5,3.47,161.60,0.00,0.00,,754,,,,761,755,100.8,3.90,88.30,0.00,0.00,767,756,101.4,3.83
,03/18/2019,2200,764,753,101.5,3.49,95.30,0.00,0.00,,754,,,,761,756,100.7,3.85,89.50,0.00,0.00,766,757,101.2,3.80
,03/18/2019,2300,764,753,101.4,3.48,51.10,0.00,0.00,,754,,,,761,756,100.7,3.81,78.90,0.00,0.00,766,757,101.2,3.81
,03/18/2019,2400,763,753,101.3,3.37,59.40,0.00,0.00,,754,,,,760,756,100.6,3.70,72.40,0.00,0.00,766,757,101.2,3.81
,24 Hour Average,,,,100.7,3.4,83.8,0.0,0.0,,,,,,,,100.4,3.7,79.3,0.0,0.0,,,100.7,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.3,,,,,,,,,,,,100.7,,,,,,,101.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
