,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2019,0100,715,758,94.3,15.78,34.50,0.60,2.00,742,759,97.7,15.68,,731,761,96,15.44,43.40,2.60,6.00,749,762,98.3,15.32
,10/10/2019,0200,705,758,92.9,15.75,40.60,0.70,2.00,743,759,97.8,15.67,,731,761,96,15.43,43.00,2.60,6.00,750,762,98.4,15.29
,10/10/2019,0300,703,758,92.7,15.71,28.60,0.70,2.00,743,760,97.8,15.66,,734,761,96.4,15.42,43.00,2.60,6.00,752,762,98.6,15.25
,10/10/2019,0400,707,759,93.2,15.67,22.20,0.80,4.00,740,760,97.4,15.63,,736,761,96.7,15.40,42.90,2.50,6.00,753,763,98.7,15.24
,10/10/2019,0500,714,759,94,15.62,23.50,0.70,3.00,740,760,97.3,15.59,,739,762,97,15.38,43.40,2.40,6.00,753,763,98.7,15.23
,10/10/2019,0600,726,759,95.6,15.60,84.40,0.80,1.00,744,760,97.8,15.61,,742,762,97.3,15.35,79.40,2.20,3.00,753,763,98.6,15.22
,10/10/2019,0700,731,760,96.3,15.64,114.70,0.70,1.00,744,761,97.8,15.62,,742,762,97.3,15.30,94.10,2.20,2.00,752,764,98.5,15.24
,10/10/2019,0800,732,760,96.4,15.66,98.80,0.70,1.00,744,761,97.8,15.61,,740,763,97,15.28,86.90,2.30,3.00,750,764,98.1,15.23
,10/10/2019,0900,731,760,96.2,15.55,46.50,0.80,2.00,747,761,98.1,15.61,,736,763,96.4,15.27,47.70,2.50,5.00,747,764,97.8,15.22
,10/10/2019,1000,728,760,95.8,15.64,36.70,0.80,2.00,750,761,98.5,15.62,,735,763,96.4,15.26,45.50,2.50,5.00,747,764,97.8,15.21
,10/10/2019,1100,726,760,95.5,15.72,32.60,0.90,3.00,755,760,99.2,15.65,,733,762,96.2,15.24,46.50,2.40,5.00,750,764,98.2,15.27
,10/10/2019,1200,720,759,94.8,15.72,36.30,1.10,3.00,756,760,99.5,15.68,,731,762,95.9,15.20,46.40,2.30,5.00,755,763,98.9,15.34
,10/10/2019,1300,714,759,94.1,15.71,42.00,1.10,3.00,757,759,99.7,15.72,,728,761,95.6,15.18,45.80,2.30,5.00,761,763,99.7,15.41
,10/10/2019,1400,713,758,94.1,15.72,32.90,1.10,3.00,756,759,99.7,15.74,,728,761,95.8,15.18,45.80,2.30,5.00,763,762,100.1,15.46
,10/10/2019,1500,723,757,95.5,15.82,48.70,1.20,2.00,755,758,99.6,15.74,,730,760,96.1,15.21,45.80,2.20,5.00,764,762,100.3,15.46
,10/10/2019,1600,734,757,97,15.83,59.80,1.20,2.00,753,758,99.4,15.71,,734,760,96.5,15.24,45.90,2.20,5.00,765,761,100.4,15.43
,10/10/2019,1700,742,757,98,15.72,87.20,1.20,1.00,750,758,99,15.67,,737,760,96.9,15.25,46.30,2.30,5.00,766,761,100.6,15.37
,10/10/2019,1800,743,757,98.2,15.66,114.50,1.10,1.00,746,758,98.5,15.65,,740,760,97.3,15.27,63.40,2.40,4.00,766,761,100.7,15.31
,10/10/2019,1900,744,757,98.3,15.63,118.30,1.00,1.00,745,758,98.3,15.64,,747,760,98.3,15.30,92.10,2.50,3.00,765,761,100.5,15.24
,10/10/2019,2000,743,757,98.2,15.59,99.80,1.00,1.00,744,758,98.2,15.62,,752,760,98.9,15.31,96.80,2.60,3.00,763,761,100.2,15.22
,10/10/2019,2100,743,757,98.2,15.56,81.50,1.00,1.00,744,758,98.1,15.58,,756,760,99.5,15.33,91.50,2.60,3.00,761,761,100,15.23
,10/10/2019,2200,740,757,97.8,15.57,71.30,0.90,1.00,743,758,98,15.56,,756,760,99.5,15.35,84.90,2.60,3.00,760,761,99.9,15.25
,10/10/2019,2300,735,757,97.1,15.61,34.60,1.00,3.00,741,758,97.7,15.53,,753,760,99.2,15.39,49.40,2.60,5.00,760,761,99.9,15.25
,10/10/2019,2400,727,757,96.1,15.62,22.10,1.10,5.00,739,758,97.5,15.50,,753,760,99.1,15.38,45.70,2.50,5.00,759,761,99.7,15.23
,24 Hour Average,,,,95.8,15.7,58.8,0.9,2.1,,,98.4,15.6,,,,97.1,15.3,59.0,2.4,4.5,,,99.3,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,99,,,,,97.7,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
