,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2019,0100,740,745,99.3,15.14,76.40,1.50,2.00,741,746,99.4,15.14,,741,748,99.1,14.93,77.00,2.00,3.00,744,749,99.4,14.89
,10/16/2019,0200,739,745,99.2,15.13,80.30,1.50,2.00,741,746,99.4,15.14,,741,747,99.2,14.93,78.20,1.90,2.00,744,748,99.4,14.88
,10/16/2019,0300,739,744,99.3,15.11,81.30,1.60,2.00,741,745,99.4,15.14,,741,747,99.2,14.87,81.10,1.90,2.00,744,748,99.5,14.86
,10/16/2019,0400,739,744,99.3,15.12,84.00,1.50,2.00,741,745,99.4,15.13,,739,747,99,14.82,90.60,1.90,2.00,743,748,99.4,14.85
,10/16/2019,0500,738,744,99.2,15.12,73.70,1.40,2.00,740,745,99.3,15.12,,736,747,98.6,14.75,90.60,1.80,2.00,743,748,99.4,14.83
,10/16/2019,0600,738,744,99.2,15.10,75.60,1.40,2.00,739,745,99.2,15.13,,732,746,98.1,14.69,49.60,1.90,4.00,742,747,99.3,14.81
,10/16/2019,0700,738,744,99.2,15.09,93.60,1.40,1.00,739,744,99.3,15.13,,731,746,98,14.68,53.90,2.00,4.00,741,747,99.2,14.78
,10/16/2019,0800,736,743,99.1,15.10,68.40,1.40,2.00,739,744,99.3,15.12,,731,746,98,14.71,55.80,2.10,4.00,740,747,99.1,14.75
,10/16/2019,0900,731,743,98.3,15.13,32.90,1.40,4.00,738,744,99.1,15.11,,732,746,98.1,14.71,55.90,2.20,4.00,741,747,99.2,14.74
,10/16/2019,1000,726,743,97.7,15.14,22.60,1.50,7.00,739,744,99.3,15.12,,731,745,98.1,14.69,55.80,2.10,4.00,742,747,99.3,14.74
,10/16/2019,1100,726,743,97.8,15.13,29.20,1.70,6.00,742,743,99.9,15.13,,732,745,98.2,14.67,55.80,1.90,3.00,743,746,99.5,14.75
,10/16/2019,1200,731,742,98.6,15.14,63.20,1.70,3.00,745,743,100.2,15.15,,734,745,98.5,14.71,55.80,1.80,3.00,745,746,99.9,14.79
,10/16/2019,1300,735,741,99.1,15.16,78.70,1.70,2.00,743,742,100.1,15.14,,734,744,98.7,14.81,55.70,1.80,3.00,746,745,100.1,14.83
,10/16/2019,1400,737,741,99.5,15.20,71.90,1.80,3.00,743,742,100.2,15.16,,735,743,98.9,14.82,55.90,1.90,3.00,747,745,100.3,14.84
,10/16/2019,1500,738,740,99.7,15.17,72.60,1.80,2.00,743,741,100.3,15.17,,735,743,98.9,14.78,55.80,2.00,4.00,747,744,100.4,14.85
,10/16/2019,1600,739,740,99.9,15.18,67.20,1.80,3.00,742,740,100.2,15.16,,737,742,99.2,14.84,55.90,2.10,4.00,748,743,100.7,14.86
,10/16/2019,1700,739,739,100,15.18,103.80,1.80,2.00,742,740,100.3,15.15,,738,742,99.5,14.88,55.90,2.10,4.00,748,743,100.7,14.87
,10/16/2019,1800,740,738,100.2,15.18,95.30,1.80,2.00,741,739,100.2,15.15,,738,741,99.5,14.83,56.00,2.30,4.00,748,743,100.7,14.85
,10/16/2019,1900,740,738,100.3,15.16,102.60,1.80,2.00,741,739,100.3,15.15,,741,740,100.2,14.90,64.50,2.40,4.00,747,742,100.7,14.84
,10/16/2019,2000,740,737,100.4,15.15,113.50,1.70,1.00,741,738,100.4,15.16,,745,740,100.6,14.93,105.70,2.50,2.00,746,742,100.6,14.84
,10/16/2019,2100,740,737,100.4,15.15,126.20,1.70,1.00,740,738,100.3,15.16,,746,740,100.8,14.96,108.80,2.50,2.00,746,742,100.6,14.85
,10/16/2019,2200,739,737,100.2,15.16,104.30,1.70,2.00,740,738,100.3,15.16,,745,740,100.7,14.93,108.90,2.50,2.00,745,742,100.4,14.86
,10/16/2019,2300,739,738,100.1,15.17,79.10,1.70,2.00,740,738,100.3,15.16,,743,740,100.4,14.90,109.10,2.50,2.00,745,742,100.4,14.86
,10/16/2019,2400,738,737,100.1,15.15,84.30,1.70,2.00,740,738,100.3,15.16,,741,740,100.1,14.84,116.10,2.30,2.00,744,742,100.3,14.86
,24 Hour Average,,,,99.4,15.1,78.4,1.6,2.5,,,99.9,15.1,,,,99.2,14.8,72.9,2.1,3.0,,,99.9,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,100.3,,,,,99.8,,,,,,,100.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
