,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/18/2019,0100,733,740,99.1,15.12,44.00,1.30,3.00,735,741,99.2,15.10,,731,743,98.5,14.69,49.90,2.10,4.00,741,744,99.6,14.73
,10/18/2019,0200,733,740,99,15.11,57.30,1.20,2.00,735,741,99.2,15.10,,732,743,98.5,14.69,53.40,2.10,4.00,740,744,99.5,14.71
,10/18/2019,0300,732,740,98.9,15.10,56.00,1.10,2.00,735,741,99.1,15.10,,732,743,98.5,14.68,57.70,2.10,4.00,740,745,99.4,14.70
,10/18/2019,0400,730,741,98.5,15.10,52.10,1.10,2.00,734,742,99,15.09,,732,744,98.5,14.67,58.70,2.10,4.00,741,745,99.4,14.70
,10/18/2019,0500,723,741,97.6,15.11,40.00,1.00,3.00,733,742,98.8,15.08,,732,744,98.4,14.67,60.20,2.00,3.00,740,745,99.3,14.68
,10/18/2019,0600,718,742,96.8,15.12,41.40,1.00,2.00,733,743,98.7,15.05,,732,745,98.3,14.65,58.10,1.90,3.00,740,746,99.1,14.67
,10/18/2019,0700,714,742,96.1,15.09,34.30,1.00,3.00,733,743,98.6,15.03,,731,745,98.1,14.66,56.90,1.80,3.00,739,747,99,14.65
,10/18/2019,0800,715,743,96.3,14.98,40.20,1.00,2.00,734,744,98.7,15.02,,731,746,98,14.66,56.80,1.70,3.00,739,747,98.9,14.64
,10/18/2019,0900,721,744,96.9,14.96,56.00,1.00,2.00,740,745,99.3,15.02,,731,747,97.9,14.66,56.80,1.70,3.00,739,748,98.8,14.64
,10/18/2019,1000,720,744,96.7,14.99,28.40,1.10,4.00,745,745,100,15.02,,730,747,97.8,14.66,56.80,1.70,3.00,740,748,99,14.69
,10/18/2019,1100,718,744,96.5,15.01,22.60,1.10,5.00,745,745,100,15.04,,730,747,97.8,14.66,56.80,1.60,3.00,742,748,99.1,14.74
,10/18/2019,1200,719,744,96.7,15.03,38.60,17.50,45.00,746,745,100.1,15.06,,730,747,97.8,14.63,57.50,1.50,3.00,743,748,99.4,14.78
,10/18/2019,1300,717,744,96.4,15.03,41.80,20.20,48.00,794,744,106.7,15.06,,731,747,97.9,14.65,56.70,1.40,2.00,744,748,99.5,14.77
,10/18/2019,1400,717,743,96.5,15.05,52.60,31.80,60.00,825,744,110.9,15.06,,731,746,98,14.64,56.80,1.40,2.00,745,748,99.7,14.78
,10/18/2019,1500,718,743,96.6,15.05,62.10,40.30,65.00,851,744,114.5,15.06,,730,746,97.9,14.57,56.80,1.40,2.00,745,747,99.7,14.76
,10/18/2019,1600,721,743,97.1,15.04,62.30,40.30,65.00,857,744,115.2,15.07,,731,746,98.1,14.55,56.80,1.40,2.00,744,747,99.6,14.74
,10/18/2019,1700,727,743,97.9,15.05,87.10,25.00,29.00,836,743,112.5,15.05,,732,746,98.2,14.56,57.50,1.40,2.00,743,747,99.5,14.74
,10/18/2019,1800,731,743,98.5,15.02,86.20,3.90,5.00,774,743,104.1,15.02,,733,746,98.3,14.56,57.50,1.50,3.00,743,746,99.6,14.71
,10/18/2019,1900,733,743,98.7,14.98,146.60,1.10,1.00,742,743,99.8,15.02,,730,745,98,14.57,46.40,1.60,3.00,742,747,99.4,14.65
,10/18/2019,2000,734,742,98.8,14.96,157.80,1.10,1.00,738,743,99.3,15.02,,727,744,97.7,14.55,48.40,1.80,4.00,743,746,99.6,14.62
,10/18/2019,2100,734,742,98.9,14.97,154.80,1.00,1.00,737,743,99.2,15.01,,731,744,98.2,14.52,51.10,2.30,5.00,742,746,99.4,14.60
,10/18/2019,2200,734,742,99,14.96,153.90,1.00,1.00,736,743,99.1,15.02,,733,744,98.6,14.46,96.00,2.60,3.00,741,746,99.3,14.58
,10/18/2019,2300,734,741,99,14.95,98.00,1.00,1.00,736,742,99.2,14.99,,734,744,98.8,14.49,95.40,2.80,3.00,741,745,99.4,14.59
,10/18/2019,2400,732,740,98.9,14.95,68.60,0.90,1.00,735,741,99.2,14.98,,733,743,98.6,14.51,82.60,2.90,4.00,741,745,99.5,14.58
,24 Hour Average,,,,97.7,15.0,70.1,8.2,14.7,,,102.1,15.0,,,,98.2,14.6,60.1,1.9,3.1,,,99.4,14.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,105.2,,,,,99,,,,,,,100.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
