,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2019,0100,725,754,96.2,3.02,31.80,0.00,0.00,727,755,96.3,3.14,,732,756,96.8,3.09,68.80,0.00,0.00,,,,
,02/08/2019,0200,724,753,96.2,2.99,36.50,0.00,0.00,727,754,96.4,3.14,,732,756,96.9,3.06,68.80,0.00,0.00,,,,
,02/08/2019,0300,723,753,96.1,2.93,64.60,0.00,0.00,729,754,96.7,3.15,,733,755,97,3.08,68.80,0.00,0.00,,,,
,02/08/2019,0400,723,752,96.1,2.86,78.80,0.00,0.00,730,753,96.9,3.13,,733,755,97.1,3.06,68.80,0.00,0.00,,,,
,02/08/2019,0500,723,752,96.2,2.78,69.80,0.00,0.00,728,753,96.7,3.11,,733,755,97.1,3.05,68.90,0.00,0.00,,,,
,02/08/2019,0600,724,752,96.3,2.89,118.10,0.00,0.00,727,752,96.7,3.11,,734,754,97.3,3.05,70.40,0.00,0.00,,,,
,02/08/2019,0700,724,751,96.4,2.87,172.80,0.00,0.00,727,752,96.7,3.14,,734,754,97.4,3.04,110.00,0.00,0.00,,,,
,02/08/2019,0800,723,751,96.3,2.77,174.90,0.00,0.00,727,752,96.7,3.17,,735,754,97.5,3.03,127.60,0.00,0.00,,,,
,02/08/2019,0900,724,751,96.4,3.00,151.50,0.00,0.00,727,752,96.7,3.16,,735,754,97.5,3.02,112.30,0.00,0.00,,,,
,02/08/2019,1000,724,751,96.4,3.01,116.30,0.00,0.00,727,752,96.7,3.17,,736,754,97.7,3.03,111.60,0.00,0.00,,,,
,02/08/2019,1100,724,750,96.5,3.03,97.40,0.00,0.00,727,751,96.8,3.18,,736,753,97.7,3.03,102.90,0.00,0.00,,,,
,02/08/2019,1200,724,750,96.6,3.02,98.60,0.00,0.00,727,751,96.8,3.19,,736,753,97.8,3.04,105.00,0.00,0.00,,,,
,02/08/2019,1300,724,749,96.7,2.97,86.10,0.00,0.00,727,750,97,3.17,,737,752,98.1,3.08,91.40,0.00,0.00,,,,
,02/08/2019,1400,724,748,96.8,2.94,87.10,0.00,0.00,727,749,97.1,3.16,,736,751,98.1,3.09,90.30,0.00,0.00,,,,
,02/08/2019,1500,724,747,96.9,2.95,104.70,0.00,0.00,727,748,97.2,3.14,,736,750,98.2,3.11,98.90,0.00,0.00,,,,
,02/08/2019,1600,724,747,97,2.97,122.50,0.00,0.00,726,748,97.1,3.13,,736,750,98.2,3.10,111.00,0.00,0.00,,,,
,02/08/2019,1700,724,746,97,2.96,140.50,0.00,0.00,725,747,97.1,3.12,,736,749,98.3,3.11,131.80,0.00,0.00,,,,
,02/08/2019,1800,724,746,97.1,2.93,164.20,0.00,0.00,725,747,97.1,3.12,,736,749,98.3,3.10,132.50,0.00,0.00,,,,
,02/08/2019,1900,724,745,97.1,2.95,157.80,0.00,0.00,725,746,97.2,3.13,,736,748,98.4,3.08,136.90,0.00,0.00,,,,
,02/08/2019,2000,724,745,97.2,2.97,129.40,0.00,0.00,725,746,97.2,3.12,,735,748,98.3,3.02,148.10,0.00,0.00,,,,
,02/08/2019,2100,724,745,97.3,2.90,119.90,0.00,0.00,725,745,97.3,3.10,,735,747,98.4,3.00,143.90,0.00,0.00,,,,
,02/08/2019,2200,725,744,97.4,2.87,93.80,0.00,0.00,724,745,97.2,3.08,,734,747,98.3,2.99,118.10,0.00,0.00,,,,
,02/08/2019,2300,724,744,97.3,2.86,92.90,0.00,0.00,724,745,97.2,3.06,,733,746,98.2,2.93,101.00,0.00,0.00,,,,
,02/08/2019,2400,724,743,97.4,2.83,89.20,0.00,0.00,724,744,97.3,3.04,,732,746,98.2,2.93,89.70,0.00,0.00,,,,
,24 Hour Average,,,,96.7,2.9,108.3,0.0,0.0,,,96.9,3.1,,,,97.8,3.0,103.2,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,97.2,,,,,98.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
