,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2019,0100,714,744,96,8.49,87.70,0.00,0.00,735,745,98.7,8.51,,713,747,95.5,8.09,80.40,0.00,0.00,720,748,96.3,8.25
,12/07/2019,0200,714,743,96,8.50,91.60,0.00,0.00,734,744,98.6,8.52,,713,746,95.5,8.10,78.90,0.00,0.00,720,748,96.3,8.25
,12/07/2019,0300,714,743,96.1,8.49,97.80,0.00,0.00,734,744,98.7,8.53,,713,746,95.7,8.10,87.20,0.00,0.00,720,747,96.4,8.28
,12/07/2019,0400,714,743,96.2,8.49,97.90,0.00,0.00,734,743,98.7,8.53,,714,745,95.8,8.12,91.20,0.00,0.00,721,747,96.6,8.27
,12/07/2019,0500,714,742,96.2,8.51,91.60,0.00,0.00,734,743,98.7,8.53,,715,745,96,8.13,87.80,0.00,0.00,722,746,96.7,8.29
,12/07/2019,0600,714,742,96.3,8.50,101.40,0.00,0.00,734,743,98.8,8.54,,717,745,96.2,8.14,97.20,0.00,0.00,723,746,97,8.31
,12/07/2019,0700,714,742,96.3,8.49,122.00,0.00,0.00,735,743,99,8.54,,718,745,96.4,8.14,113.80,0.00,0.00,725,746,97.2,8.31
,12/07/2019,0800,714,742,96.3,8.49,124.60,0.00,0.00,737,743,99.2,8.55,,719,744,96.6,8.15,115.70,0.00,0.00,726,746,97.3,8.30
,12/07/2019,0900,714,742,96.3,8.49,126.70,0.00,0.00,742,743,99.8,8.55,,720,745,96.7,8.11,124.20,0.00,0.00,727,746,97.4,8.30
,12/07/2019,1000,714,742,96.2,8.48,115.90,0.00,0.00,744,743,100.1,8.55,,720,745,96.6,8.08,120.40,0.00,0.00,728,746,97.6,8.30
,12/07/2019,1100,714,742,96.2,8.48,111.20,0.00,0.00,745,743,100.3,8.54,,721,745,96.8,8.12,117.40,0.00,0.00,729,746,97.7,8.29
,12/07/2019,1200,714,742,96.3,8.51,111.50,0.00,0.00,746,743,100.4,8.55,,723,745,97.1,8.17,114.30,0.00,0.00,731,746,97.9,8.31
,12/07/2019,1300,714,742,96.3,8.49,122.70,0.00,0.00,747,742,100.6,8.55,,725,744,97.4,8.18,120.90,0.00,0.00,732,746,98.1,8.32
,12/07/2019,1400,714,741,96.3,8.48,120.20,0.00,0.00,746,742,100.5,8.54,,727,744,97.7,8.18,115.40,0.00,0.00,733,745,98.3,8.32
,12/07/2019,1500,714,741,96.4,8.49,127.80,0.00,0.00,744,742,100.3,8.53,,728,744,97.8,8.17,126.00,0.00,0.00,734,745,98.5,8.32
,12/07/2019,1600,714,741,96.3,8.53,128.20,0.00,0.00,743,742,100.2,8.55,,729,744,98,8.16,127.20,0.00,0.00,735,745,98.6,8.32
,12/07/2019,1700,714,741,96.3,8.53,131.70,0.00,0.00,743,742,100.1,8.57,,729,744,98,8.18,126.40,0.00,0.00,735,745,98.7,8.32
,12/07/2019,1800,714,741,96.3,8.54,130.60,0.00,0.00,742,742,100,8.59,,729,744,98,8.17,126.10,0.00,0.00,736,745,98.8,8.34
,12/07/2019,1900,714,741,96.3,8.53,131.20,0.00,0.00,742,742,100,8.59,,729,744,98,8.19,128.50,0.00,0.00,736,745,98.8,8.35
,12/07/2019,2000,714,741,96.3,8.54,134.70,0.00,0.00,741,742,99.8,8.59,,729,744,98,8.20,129.30,0.00,0.00,736,745,98.8,8.33
,12/07/2019,2100,714,742,96.3,8.56,131.80,0.00,0.00,740,743,99.7,8.60,,729,744,98,8.20,128.00,0.00,0.00,736,745,98.8,8.34
,12/07/2019,2200,714,742,96.3,8.59,123.70,0.00,0.00,740,743,99.7,8.60,,729,744,98,8.21,124.20,0.00,0.00,736,746,98.7,8.35
,12/07/2019,2300,714,742,96.3,8.60,83.50,0.00,0.00,740,743,99.6,8.61,,729,745,97.9,8.22,87.60,0.00,0.00,736,746,98.7,8.37
,12/07/2019,2400,714,742,96.2,8.59,77.10,0.00,0.00,741,743,99.7,8.60,,729,745,97.9,8.22,82.20,0.00,0.00,736,746,98.7,8.38
,24 Hour Average,,,,96.3,8.5,113.5,0.0,0.0,,,99.6,8.6,,,,97.1,8.2,110.4,0.0,0.0,,,97.8,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,100.2,,,,,97.9,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
