,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2019,0100,738,757,97.5,2.45,72.90,0.00,0.00,,758,,,,738,759,97.2,2.36,70.40,0.00,0.00,,,,
,03/04/2019,0200,738,757,97.4,2.38,83.30,0.00,0.00,,758,,,,738,760,97.2,2.38,71.20,0.00,0.00,,,,
,03/04/2019,0300,737,757,97.3,2.26,85.60,0.00,0.00,,758,,,,738,760,97.2,2.39,71.40,0.00,0.00,,,,
,03/04/2019,0400,737,757,97.4,2.28,84.00,0.00,0.00,,758,,,,738,760,97.2,2.38,75.50,0.00,0.00,,,,
,03/04/2019,0500,737,757,97.4,2.36,85.00,0.00,0.00,,758,,,,737,760,97.1,2.35,82.80,0.00,0.00,,,,
,03/04/2019,0600,737,757,97.3,2.40,102.70,0.00,0.00,,758,,,,737,760,97,2.34,103.20,0.00,0.00,,,,
,03/04/2019,0700,737,757,97.3,2.48,99.80,0.00,0.00,,758,,,,737,760,97,2.37,111.50,0.00,0.00,,,,
,03/04/2019,0800,737,757,97.4,2.47,114.60,0.00,0.00,,758,,,,739,760,97.2,2.40,130.70,0.00,0.00,,,,
,03/04/2019,0900,737,758,97.3,2.38,94.40,0.00,0.00,,759,,,,746,760,98.2,2.43,102.70,0.00,0.00,,,,
,03/04/2019,1000,737,758,97.3,2.29,116.20,0.00,0.00,,759,,,,756,760,99.5,2.44,116.30,0.00,0.00,,,,
,03/04/2019,1100,738,758,97.4,2.51,125.20,0.00,0.00,,759,,,,767,760,100.9,2.44,120.80,0.00,0.00,,,,
,03/04/2019,1200,738,757,97.4,2.55,126.20,0.00,0.00,,758,,,,771,760,101.4,2.43,122.70,0.00,0.00,,,,
,03/04/2019,1300,739,757,97.6,2.55,125.90,0.00,0.00,,758,,,,770,760,101.3,2.43,124.70,0.00,0.00,,,,
,03/04/2019,1400,739,757,97.7,2.54,136.20,0.00,0.00,,758,,,,773,760,101.7,2.54,140.00,0.00,0.00,,,,
,03/04/2019,1500,739,756,97.7,2.53,121.10,0.00,0.00,,757,,,,784,759,103.3,2.58,128.20,0.00,0.00,,,,
,03/04/2019,1600,739,756,97.7,2.54,119.60,0.00,0.00,,757,,,,791,759,104.1,2.59,124.50,0.00,0.00,,,,
,03/04/2019,1700,739,756,97.8,2.53,106.80,0.00,0.00,,757,,,,791,759,104.2,2.53,102.70,0.00,0.00,,,,
,03/04/2019,1800,739,756,97.8,2.48,135.70,0.00,0.00,,757,,,,788,759,103.9,2.49,122.70,0.00,0.00,,,,
,03/04/2019,1900,739,756,97.8,2.43,150.70,0.00,0.00,,757,,,,781,759,102.9,2.45,135.70,0.00,0.00,,,,
,03/04/2019,2000,739,756,97.8,2.49,140.40,0.00,0.00,,757,,,,774,759,102,2.41,147.70,0.00,0.00,,,,
,03/04/2019,2100,740,755,98,2.50,130.80,0.00,0.00,,756,,,,766,758,101,2.38,143.70,0.00,0.00,,,,
,03/04/2019,2200,740,755,98,2.51,114.80,0.00,0.00,,756,,,,761,759,100.3,2.38,116.00,0.00,0.00,,,,
,03/04/2019,2300,740,755,98,2.55,77.10,0.00,0.00,,756,,,,758,759,99.9,2.37,86.30,0.00,0.00,,,,
,03/04/2019,2400,740,755,98,2.57,60.20,0.00,0.00,,756,,,,757,758,99.8,2.38,71.80,0.00,0.00,,,,
,24 Hour Average,,,,97.6,2.5,108.7,0.0,0.0,,,,,,,,100.1,2.4,109.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,,,,,,102.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
