,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2019,0100,739,750,98.6,16.47,75.90,1.40,2.00,739,751,98.5,16.46,,742,753,98.6,16.17,84.20,2.70,3.00,749,754,99.3,16.01
,10/02/2019,0200,738,750,98.4,16.42,77.90,1.40,2.00,739,751,98.4,16.44,,741,753,98.4,16.17,82.50,2.70,3.00,748,754,99.1,16.02
,10/02/2019,0300,738,750,98.4,16.41,75.80,1.20,2.00,739,751,98.4,16.42,,739,753,98.2,16.17,91.90,2.70,3.00,745,754,98.8,16.03
,10/02/2019,0400,738,750,98.4,16.40,69.00,1.10,2.00,739,751,98.4,16.39,,739,753,98.2,16.18,77.20,2.60,3.00,744,754,98.7,16.02
,10/02/2019,0500,737,750,98.3,16.36,58.40,1.10,2.00,738,751,98.3,16.36,,738,753,98,16.16,65.70,2.60,4.00,743,754,98.5,16.01
,10/02/2019,0600,736,750,98.1,16.33,47.30,1.00,2.00,737,751,98.1,16.34,,737,753,97.9,16.15,55.10,2.60,5.00,742,755,98.4,15.99
,10/02/2019,0700,735,751,97.9,16.35,67.80,1.00,1.00,737,752,98.1,16.33,,737,754,97.8,16.14,68.40,2.50,4.00,742,755,98.3,15.98
,10/02/2019,0800,733,751,97.6,16.35,65.20,0.40,1.00,739,752,98.3,16.34,,736,754,97.7,16.12,60.90,2.50,4.00,743,755,98.4,15.99
,10/02/2019,0900,731,751,97.3,16.34,40.30,0.00,0.00,739,752,98.3,16.34,,735,754,97.5,16.08,43.10,2.60,6.00,744,755,98.5,16.01
,10/02/2019,1000,731,751,97.4,16.34,26.60,0.00,0.00,741,752,98.6,16.35,,733,754,97.3,16.02,42.80,2.60,6.00,744,755,98.6,16.03
,10/02/2019,1100,733,750,97.6,16.33,52.60,0.00,0.00,745,751,99.2,16.38,,733,753,97.3,16.04,43.70,2.50,6.00,746,755,98.8,16.06
,10/02/2019,1200,737,750,98.3,16.50,77.00,0.00,0.00,747,751,99.5,16.42,,734,753,97.5,16.11,68.20,2.50,4.00,750,754,99.5,16.15
,10/02/2019,1300,741,749,98.9,16.59,73.90,0.00,0.00,747,750,99.6,16.43,,736,752,97.9,16.15,80.80,2.50,3.00,753,753,100,16.20
,10/02/2019,1400,742,749,99.1,16.60,72.10,0.00,0.00,747,749,99.7,16.44,,738,752,98.2,16.26,80.80,2.40,3.00,752,753,99.9,16.24
,10/02/2019,1500,744,748,99.4,16.72,66.20,0.00,0.00,746,749,99.6,16.43,,739,751,98.4,16.27,72.20,2.40,3.00,750,752,99.7,16.25
,10/02/2019,1600,744,748,99.5,16.77,55.90,0.50,1.00,745,749,99.5,16.42,,739,751,98.5,16.23,64.70,2.40,4.00,749,752,99.6,16.24
,10/02/2019,1700,744,748,99.5,16.57,46.80,1.30,3.00,743,749,99.2,16.39,,738,750,98.4,16.19,42.90,2.40,6.00,748,752,99.5,16.24
,10/02/2019,1800,745,748,99.7,16.48,76.00,1.30,2.00,741,748,99,16.37,,740,750,98.6,16.23,59.20,2.40,4.00,748,751,99.6,16.22
,10/02/2019,1900,746,747,99.8,16.45,80.20,1.30,2.00,741,748,99,16.36,,744,750,99.2,16.35,106.30,2.30,2.00,748,751,99.6,16.20
,10/02/2019,2000,745,747,99.7,16.40,80.10,1.40,2.00,741,748,99.1,16.36,,747,750,99.6,16.43,117.10,2.10,2.00,747,751,99.5,16.21
,10/02/2019,2100,745,747,99.7,16.38,79.80,1.40,2.00,740,748,99,16.35,,748,750,99.8,16.50,102.80,2.00,2.00,745,751,99.2,16.21
,10/02/2019,2200,742,747,99.3,16.33,79.60,1.40,2.00,740,748,99,16.34,,744,750,99.2,16.46,104.40,1.90,2.00,745,751,99.2,16.24
,10/02/2019,2300,740,747,99.1,16.33,79.20,1.50,2.00,740,748,99,16.33,,740,750,98.7,16.43,47.90,1.90,4.00,745,751,99.3,16.26
,10/02/2019,2400,739,747,99,16.33,79.50,1.50,2.00,740,747,99,16.32,,740,749,98.8,16.42,63.70,2.00,3.00,744,750,99.2,16.26
,24 Hour Average,,,,98.7,16.4,66.8,0.8,1.3,,,98.9,16.4,,,,98.3,16.2,71.9,2.4,3.7,,,99.1,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.3,,,,,98.8,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
