,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2019,0100,797,745,106.9,7.38,70.90,0.00,0.00,937,746,125.6,6.84,,826,748,110.4,7.58,80.40,0.00,0.00,818,749,109.2,7.51
,04/19/2019,0200,797,745,107,7.29,71.40,0.00,0.00,936,746,125.5,6.82,,824,748,110.2,7.51,84.60,0.00,0.00,814,749,108.7,7.47
,04/19/2019,0300,797,745,107,7.28,68.80,0.00,0.00,924,746,124,6.81,,818,747,109.4,7.35,90.00,0.00,0.00,811,749,108.3,7.44
,04/19/2019,0400,797,744,107.1,7.27,54.50,0.00,0.00,917,745,123,6.82,,814,747,108.9,7.35,89.90,0.00,0.00,808,748,108,7.41
,04/19/2019,0500,797,744,107.2,7.29,64.80,0.00,0.00,923,745,123.9,6.82,,811,747,108.6,7.32,90.60,0.00,0.00,806,748,107.8,7.39
,04/19/2019,0600,797,744,107.2,7.09,108.10,0.00,0.00,933,745,125.4,6.77,,808,746,108.2,7.30,90.70,0.00,0.00,804,748,107.5,7.39
,04/19/2019,0700,797,744,107.1,6.91,109.50,0.00,0.00,924,745,124.1,6.74,,806,747,107.9,7.32,90.20,0.00,0.00,803,748,107.4,7.37
,04/19/2019,0800,796,744,107.1,6.79,61.90,0.00,0.00,894,745,120.1,6.74,,804,747,107.7,7.33,81.40,0.00,0.00,802,748,107.3,7.36
,04/19/2019,0900,795,743,107,6.86,11.20,0.00,0.00,886,744,119.1,6.78,,803,746,107.6,7.34,70.70,0.00,0.00,802,747,107.3,7.37
,04/19/2019,1000,794,743,106.8,6.92,2.10,0.00,0.00,868,744,116.7,6.85,,802,747,107.4,7.34,68.40,0.00,0.00,802,747,107.3,7.42
,04/19/2019,1100,793,743,106.7,6.91,2.10,0.00,0.00,853,744,114.7,6.93,,803,746,107.6,7.60,68.30,0.00,0.00,803,748,107.4,7.49
,04/19/2019,1200,792,743,106.6,6.93,2.10,0.00,0.00,846,743,113.8,7.05,,803,746,107.7,7.63,68.50,0.00,0.00,804,747,107.6,7.59
,04/19/2019,1300,791,743,106.5,6.85,36.70,34.60,94.00,853,743,114.8,7.15,,803,745,107.7,7.72,69.00,0.00,0.00,805,746,107.8,7.67
,04/19/2019,1400,792,742,106.7,7.04,93.30,46.30,50.00,872,743,117.4,7.12,,803,745,107.8,7.80,69.90,0.00,0.00,807,746,108.1,7.75
,04/19/2019,1500,791,742,106.7,7.07,124.90,43.10,35.00,893,742,120.2,7.04,,803,745,107.9,7.84,69.90,0.00,0.00,808,746,108.3,7.81
,04/19/2019,1600,791,741,106.7,7.03,119.70,48.00,40.00,887,742,119.6,7.10,,804,744,108,8.06,69.90,0.00,0.00,809,746,108.5,7.84
,04/19/2019,1700,790,741,106.6,7.05,89.00,0.00,0.00,885,741,119.4,7.08,,806,744,108.3,8.04,69.90,0.00,0.00,809,745,108.5,7.83
,04/19/2019,1800,790,741,106.6,7.04,94.60,0.00,0.00,891,742,120.1,7.09,,806,744,108.3,7.96,70.00,0.00,0.00,809,746,108.5,7.82
,04/19/2019,1900,790,741,106.6,7.11,81.60,0.00,0.00,887,742,119.6,7.11,,805,745,108.1,7.89,69.80,0.00,0.00,808,745,108.4,7.84
,04/19/2019,2000,790,741,106.6,7.15,74.00,0.00,0.00,890,741,120.1,7.12,,803,745,107.9,7.82,70.00,0.00,0.00,807,745,108.3,7.86
,04/19/2019,2100,789,742,106.4,7.17,83.60,0.00,0.00,890,742,119.9,7.12,,802,745,107.7,7.80,69.90,0.00,0.00,805,746,108,7.85
,04/19/2019,2200,789,742,106.3,7.13,63.80,0.00,0.00,887,743,119.4,7.14,,800,745,107.4,7.71,69.90,0.00,0.00,804,746,107.7,7.84
,04/19/2019,2300,788,742,106.2,7.07,72.30,63.80,88.00,892,743,120.1,7.18,,799,745,107.1,7.75,70.00,0.00,0.00,802,746,107.4,7.80
,04/19/2019,2400,788,742,106.1,7.04,75.70,73.60,97.00,893,743,120.1,7.17,,797,746,106.9,7.67,69.90,0.00,0.00,800,746,107.2,7.78
,24 Hour Average,,,,106.7,7.1,68.2,12.9,16.8,,,120.3,7.0,,,,108.1,7.6,75.5,0.0,0.0,,,107.9,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,126.4,,,,,111.7,,,,,,,110.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
