,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2019,0100,711,741,95.9,7.07,30.30,0.00,0.00,715,742,96.3,7.09,,711,744,95.6,6.94,66.80,0.00,0.00,,,,
,12/20/2019,0200,711,742,95.9,7.03,48.30,0.00,0.00,715,743,96.3,7.09,,711,744,95.5,6.91,66.70,0.00,0.00,,,,
,12/20/2019,0300,711,742,95.8,7.00,38.30,0.00,0.00,715,743,96.3,7.09,,711,744,95.5,6.90,66.70,0.00,0.00,,,,
,12/20/2019,0400,711,742,95.8,7.00,49.60,0.00,0.00,715,743,96.2,7.08,,711,744,95.5,6.88,66.70,0.00,0.00,,,,
,12/20/2019,0500,711,742,95.9,7.02,39.60,0.00,0.00,715,743,96.3,7.08,,711,744,95.5,6.87,66.70,0.00,0.00,,,,
,12/20/2019,0600,711,742,95.8,7.06,54.50,0.00,0.00,715,743,96.3,7.07,,710,744,95.4,6.89,67.00,0.00,0.00,,,,
,12/20/2019,0700,711,742,95.8,7.00,115.20,0.00,0.00,715,743,96.3,7.07,,710,744,95.4,6.87,67.30,0.00,0.00,,,,
,12/20/2019,0800,711,742,95.8,6.99,104.30,0.00,0.00,715,743,96.3,7.06,,710,744,95.5,6.87,66.80,0.00,0.00,,,,
,12/20/2019,0900,711,742,95.8,6.98,81.50,0.00,0.00,715,743,96.3,7.06,,711,744,95.5,6.86,66.80,0.00,0.00,,,,
,12/20/2019,1000,711,742,95.8,6.98,45.30,0.00,0.00,715,743,96.2,7.05,,715,744,96.1,6.88,66.80,0.00,0.00,,,,
,12/20/2019,1100,711,742,95.8,7.00,25.40,0.00,0.00,715,743,96.3,7.04,,728,744,97.8,6.94,66.70,0.00,0.00,,,,
,12/20/2019,1200,711,742,95.9,7.03,38.20,0.00,0.00,715,743,96.3,7.04,,748,744,100.6,6.97,66.70,0.00,0.00,,,,
,12/20/2019,1300,711,741,95.9,7.00,18.10,0.00,0.00,715,742,96.4,7.06,,760,743,102.2,6.98,67.10,0.00,0.00,,,,
,12/20/2019,1400,711,741,96,6.98,33.50,13.60,41.00,715,742,96.4,7.06,,764,743,102.8,6.96,67.30,0.00,0.00,,,,
,12/20/2019,1500,711,741,96,6.92,82.70,29.30,35.00,716,741,96.6,7.04,,760,744,102.3,6.96,67.30,0.00,0.00,,,,
,12/20/2019,1600,711,741,96,6.89,115.80,0.00,0.00,793,742,106.9,7.03,,757,744,101.7,7.00,66.80,0.00,0.00,,,,
,12/20/2019,1700,711,741,95.9,6.90,81.30,0.00,0.00,743,742,100.2,7.02,,759,744,102,7.02,66.80,0.00,0.00,,,,
,12/20/2019,1800,711,742,95.9,6.91,95.10,0.00,0.00,730,742,98.3,7.03,,757,744,101.8,6.99,68.60,0.00,0.00,,,,
,12/20/2019,1900,711,741,95.9,6.89,98.50,0.00,0.00,725,742,97.6,7.02,,755,744,101.5,6.98,69.40,0.00,0.00,,,,
,12/20/2019,2000,711,741,95.9,6.89,76.60,0.00,0.00,723,742,97.4,6.97,,751,744,101,6.94,68.30,0.00,0.00,,,,
,12/20/2019,2100,711,741,95.9,6.86,43.90,0.00,0.00,722,742,97.3,6.97,,746,744,100.3,6.92,68.20,0.00,0.00,,,,
,12/20/2019,2200,711,741,95.9,6.81,45.40,0.00,0.00,721,742,97.2,6.98,,741,744,99.6,6.88,68.20,0.00,0.00,,,,
,12/20/2019,2300,711,741,95.9,6.86,36.80,0.00,0.00,721,742,97.2,6.99,,736,744,98.9,6.87,68.20,0.00,0.00,,,,
,12/20/2019,2400,711,741,95.9,6.91,35.00,0.00,0.00,720,742,97.1,6.99,,732,744,98.4,6.86,68.10,0.00,0.00,,,,
,24 Hour Average,,,,95.9,7.0,59.7,1.8,3.2,,,97.3,7.0,,,,98.6,6.9,67.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,98.2,,,,,101.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
