,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2019,0100,806,740,109,5.74,18.40,0.00,0.00,799,741,107.9,5.72,,798,742,107.5,6.36,69.70,0.00,0.00,803,743,108,6.28
,04/03/2019,0200,810,740,109.5,6.93,29.20,0.00,0.00,800,741,108,5.84,,797,743,107.4,6.34,69.70,0.00,0.00,803,744,108,6.32
,04/03/2019,0300,812,740,109.8,7.04,14.20,0.00,0.00,801,741,108.1,5.94,,796,743,107.2,6.38,69.70,0.00,0.00,803,744,108,6.33
,04/03/2019,0400,807,740,109.1,5.87,48.40,36.50,75.00,807,741,108.9,5.96,,796,743,107.2,6.41,69.80,0.00,0.00,803,744,108,6.34
,04/03/2019,0500,805,740,108.8,5.75,77.90,49.80,64.00,846,741,114.2,5.98,,795,743,107,6.37,69.70,0.00,0.00,803,744,107.9,6.31
,04/03/2019,0600,805,740,108.7,5.80,78.00,29.90,38.00,860,741,116,5.89,,795,743,107,6.39,69.80,0.00,0.00,802,744,107.7,6.27
,04/03/2019,0700,804,741,108.6,5.81,125.40,17.10,14.00,829,742,111.8,5.77,,794,744,106.8,6.32,69.80,0.00,0.00,801,745,107.5,6.26
,04/03/2019,0800,803,741,108.4,5.80,134.20,0.00,0.00,806,742,108.7,5.78,,793,744,106.7,6.29,69.80,0.00,0.00,800,745,107.4,6.20
,04/03/2019,0900,804,741,108.5,6.11,127.50,0.00,0.00,802,742,108.1,5.78,,794,744,106.7,6.37,69.80,0.00,0.00,800,745,107.4,6.21
,04/03/2019,1000,805,741,108.7,6.49,71.90,0.00,0.00,801,742,108,5.82,,794,744,106.8,6.40,69.90,0.00,0.00,801,745,107.5,6.28
,04/03/2019,1100,807,741,108.9,6.67,59.90,0.00,0.00,803,742,108.2,5.91,,792,744,106.5,6.28,69.90,0.00,0.00,803,745,107.7,6.38
,04/03/2019,1200,806,741,108.9,6.44,46.50,0.00,0.00,803,742,108.3,5.93,,792,744,106.5,6.20,69.90,0.00,0.00,804,745,107.9,6.45
,04/03/2019,1300,806,741,108.8,6.42,41.50,0.00,0.00,803,742,108.3,5.94,,792,744,106.4,6.20,69.90,0.00,0.00,805,745,108,6.50
,04/03/2019,1400,806,741,108.8,6.35,29.80,0.00,0.00,803,742,108.3,5.98,,791,744,106.4,6.22,70.00,0.00,0.00,805,745,108,6.52
,04/03/2019,1500,806,741,108.8,6.14,27.10,0.00,0.00,804,741,108.5,6.03,,790,744,106.3,6.23,70.00,0.00,0.00,805,745,108,6.51
,04/03/2019,1600,804,741,108.6,6.09,91.30,48.30,53.00,830,742,112,6.05,,791,744,106.3,6.34,70.00,0.00,0.00,804,745,107.9,6.51
,04/03/2019,1700,804,741,108.4,5.97,80.40,31.90,40.00,852,742,114.8,6.03,,791,744,106.3,6.51,70.00,0.00,0.00,804,745,107.9,6.49
,04/03/2019,1800,803,742,108.2,5.89,79.80,18.40,23.00,840,743,113.2,5.99,,791,745,106.2,6.52,70.00,0.00,0.00,803,746,107.7,6.50
,04/03/2019,1900,801,743,107.9,5.84,113.40,1.40,1.00,812,743,109.3,5.87,,791,745,106.1,6.44,70.00,0.00,0.00,803,747,107.5,6.51
,04/03/2019,2000,801,743,107.8,5.92,67.40,0.00,0.00,803,744,107.9,5.88,,791,746,106,6.40,70.00,0.00,0.00,801,747,107.3,6.46
,04/03/2019,2100,800,744,107.6,5.90,85.00,0.00,0.00,800,744,107.5,5.91,,790,747,105.8,6.38,70.00,0.00,0.00,800,748,107,6.44
,04/03/2019,2200,800,744,107.4,5.90,47.60,0.00,0.00,799,745,107.2,5.91,,790,747,105.7,6.39,70.00,0.00,0.00,799,748,106.8,6.41
,04/03/2019,2300,799,745,107.3,5.89,36.60,0.00,0.00,797,746,107,5.91,,790,748,105.7,6.43,70.10,0.00,0.00,798,749,106.6,6.40
,04/03/2019,2400,798,745,107.1,5.90,28.10,0.00,0.00,796,746,106.7,5.90,,790,748,105.6,6.42,70.10,0.00,0.00,798,749,106.5,6.37
,24 Hour Average,,,,108.5,6.1,65.0,9.7,12.8,,,109.5,5.9,,,,106.5,6.4,69.9,0.0,0.0,,,107.6,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,110.1,,,,,107.9,,,,,,,108.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
