,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2019,0100,743,751,98.9,2.59,108.20,0.00,0.00,,752,,,,741,754,98.4,2.59,119.90,0.00,0.00,,,,
,03/10/2019,0200,742,752,98.8,2.53,112.50,0.00,0.00,,752,,,,741,754,98.3,2.57,120.30,0.00,0.00,,,,
,03/10/2019,0300,743,752,98.8,2.57,110.80,0.00,0.00,,753,,,,741,754,98.2,2.54,113.00,0.00,0.00,,,,
,03/10/2019,0400,743,752,98.8,2.56,103.50,0.00,0.00,,753,,,,741,754,98.2,2.56,109.00,0.00,0.00,,,,
,03/10/2019,0500,743,752,98.8,2.57,70.20,0.00,0.00,,753,,,,741,755,98.2,2.60,80.70,0.00,0.00,,,,
,03/10/2019,0600,743,753,98.7,2.57,83.90,0.00,0.00,,754,,,,741,755,98.1,2.59,88.60,0.00,0.00,,,,
,03/10/2019,0700,742,753,98.5,2.55,73.70,0.00,0.00,,754,,,,741,756,98,2.60,70.90,0.00,0.00,,,,
,03/10/2019,0800,742,754,98.4,2.55,63.40,0.00,0.00,,755,,,,741,757,98,2.62,71.80,0.00,0.00,,,,
,03/10/2019,0900,742,754,98.4,2.56,56.80,0.00,0.00,,755,,,,741,757,97.9,2.60,71.30,0.00,0.00,,,,
,03/10/2019,1000,741,755,98.2,2.53,45.40,0.00,0.00,,756,,,,741,757,97.8,2.61,70.80,0.00,0.00,,,,
,03/10/2019,1100,740,755,98,2.55,82.20,0.00,0.00,,756,,,,741,758,97.8,2.64,71.30,0.00,0.00,,,,
,03/10/2019,1200,740,755,98.1,2.64,96.10,0.00,0.00,,756,,,,741,758,97.8,2.70,70.70,0.00,0.00,,,,
,03/10/2019,1300,741,755,98.2,2.65,120.20,0.00,0.00,,756,,,,741,758,97.8,2.71,72.80,0.00,0.00,,,,
,03/10/2019,1400,742,755,98.3,2.68,120.90,0.00,0.00,,755,,,,742,757,98,2.78,89.10,0.00,0.00,,,,
,03/10/2019,1500,742,755,98.3,2.68,107.10,0.00,0.00,,755,,,,742,757,98,2.81,110.00,0.00,0.00,,,,
,03/10/2019,1600,742,755,98.3,2.64,80.30,0.00,0.00,,755,,,,743,757,98.1,2.86,96.00,0.00,0.00,,,,
,03/10/2019,1700,743,755,98.5,2.63,78.50,0.00,0.00,,755,,,,743,758,98.1,2.87,101.50,0.00,0.00,,,,
,03/10/2019,1800,743,755,98.5,2.60,81.00,0.00,0.00,,755,,,,743,758,98.1,2.84,103.50,0.00,0.00,,,,
,03/10/2019,1900,743,754,98.5,2.60,125.00,0.00,0.00,,755,,,,744,757,98.3,2.87,140.70,0.00,0.00,,,,
,03/10/2019,2000,743,754,98.5,2.62,99.60,0.00,0.00,,755,,,,743,758,98.1,2.71,119.40,0.00,0.00,,,,
,03/10/2019,2100,744,755,98.5,2.65,65.90,0.00,0.00,,756,,,,743,758,98,2.67,82.10,0.00,0.00,,,,
,03/10/2019,2200,744,755,98.5,2.66,67.30,0.00,0.00,,756,,,,743,758,98,2.69,71.10,0.00,0.00,,,,
,03/10/2019,2300,744,755,98.6,2.65,48.50,0.00,0.00,,756,,,,743,758,98,2.67,70.70,0.00,0.00,,,,
,03/10/2019,2400,744,755,98.6,2.57,,,,,756,,,,743,758,98,2.63,,,,,,,
,24 Hour Average,,,,98.5,2.6,87.0,0.0,0.0,,,,,,,,98.1,2.7,92.0,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,,,,,,98.6,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
