,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2019,0100,726,755,96.1,12.43,144.20,1.20,1.00,732,756,96.8,12.51,,732,758,96.6,12.21,150.30,31.30,21.00,734,759,96.7,12.23
,11/07/2019,0200,726,755,96.2,12.42,144.10,1.20,1.00,732,756,96.8,12.49,,731,758,96.5,12.21,150.80,31.20,21.00,735,759,97,12.24
,11/07/2019,0300,726,755,96.2,12.41,144.40,1.10,1.00,731,756,96.7,12.48,,730,758,96.4,12.19,141.10,21.40,15.00,749,759,98.7,12.24
,11/07/2019,0400,726,755,96.1,12.44,103.50,1.10,1.00,731,756,96.7,12.48,,730,758,96.4,12.18,114.10,4.80,4.00,760,759,100.2,12.23
,11/07/2019,0500,724,755,95.9,12.43,125.60,1.00,1.00,731,756,96.7,12.47,,730,758,96.4,12.17,57.80,1.50,3.00,766,759,100.9,12.23
,11/07/2019,0600,724,755,95.8,12.43,119.80,0.90,1.00,730,756,96.5,12.48,,730,758,96.3,12.16,56.70,1.70,3.00,764,759,100.7,12.22
,11/07/2019,0700,723,756,95.7,12.42,104.00,0.90,1.00,730,757,96.5,12.46,,730,758,96.3,12.16,60.90,1.90,3.00,761,760,100.2,12.20
,11/07/2019,0800,723,756,95.6,12.43,79.80,1.00,1.00,730,757,96.5,12.45,,730,758,96.3,12.16,62.60,2.10,3.00,754,760,99.2,12.20
,11/07/2019,0900,722,756,95.5,12.41,91.70,1.00,1.00,730,757,96.4,12.45,,730,759,96.2,12.18,62.90,2.20,3.00,749,760,98.5,12.20
,11/07/2019,1000,723,756,95.6,12.44,83.10,1.10,1.00,732,757,96.7,12.46,,730,759,96.2,12.21,62.60,2.30,4.00,745,760,97.9,12.24
,11/07/2019,1100,723,756,95.6,12.47,81.20,1.10,1.00,733,757,96.9,12.48,,730,759,96.2,12.24,63.20,2.40,4.00,742,760,97.6,12.29
,11/07/2019,1200,723,756,95.7,12.49,86.20,1.10,1.00,734,757,97,12.50,,730,758,96.3,12.25,64.20,2.40,4.00,742,760,97.7,12.34
,11/07/2019,1300,723,755,95.8,12.53,88.80,1.20,1.00,735,756,97.2,12.50,,730,758,96.4,12.26,65.70,2.50,4.00,742,759,97.8,12.38
,11/07/2019,1400,725,755,96,12.56,108.60,1.20,1.00,735,755,97.3,12.50,,730,757,96.4,12.24,65.40,2.60,4.00,742,759,97.9,12.44
,11/07/2019,1500,726,754,96.2,12.57,75.90,1.20,2.00,734,755,97.2,12.50,,730,757,96.4,12.24,65.40,2.70,4.00,743,758,98,12.43
,11/07/2019,1600,726,754,96.3,12.57,102.40,1.00,1.00,733,755,97.1,12.50,,730,757,96.5,12.25,65.50,2.80,4.00,743,758,98,12.42
,11/07/2019,1700,728,754,96.5,12.49,105.70,1.10,1.00,733,755,97.1,12.48,,731,757,96.6,12.26,68.90,4.70,7.00,742,758,97.9,12.37
,11/07/2019,1800,728,754,96.5,12.42,126.00,1.10,1.00,731,755,96.8,12.47,,731,757,96.6,12.23,171.00,54.30,32.00,741,758,97.8,12.32
,11/07/2019,1900,728,754,96.5,12.40,125.10,1.10,1.00,731,755,96.8,12.47,,730,757,96.5,12.19,173.60,54.80,32.00,741,758,97.7,12.27
,11/07/2019,2000,729,754,96.6,12.40,135.90,1.10,1.00,731,755,96.9,12.46,,730,757,96.4,12.18,173.40,54.30,31.00,750,758,99,12.27
,11/07/2019,2100,729,754,96.7,12.40,149.90,1.10,1.00,732,755,96.9,12.46,,730,757,96.5,12.17,173.00,53.90,31.00,769,758,101.5,12.23
,11/07/2019,2200,729,754,96.6,12.39,155.70,1.00,1.00,732,755,96.9,12.45,,730,757,96.4,12.16,172.50,53.50,31.00,780,758,102.9,12.21
,11/07/2019,2300,729,754,96.6,12.42,148.30,1.00,1.00,732,755,96.9,12.45,,729,757,96.3,12.15,177.20,58.20,33.00,786,758,103.7,12.19
,11/07/2019,2400,728,754,96.5,12.42,136.00,0.90,1.00,732,755,96.9,12.45,,729,757,96.3,12.14,190.20,71.40,38.00,790,758,104.2,12.19
,24 Hour Average,,,,96.1,12.4,115.2,1.1,1.0,,,96.8,12.5,,,,96.4,12.2,108.7,21.7,14.1,,,99.2,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,97,,,,,96.6,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
