,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/15/2019,0100,823,745,110.4,17.97,76.40,17.10,22.00,835,746,111.9,17.92,,817,748,109.2,18.58,74.90,24.40,33.00,834,749,111.3,18.32
,07/15/2019,0200,822,745,110.3,17.92,65.10,17.10,26.00,836,746,112.1,17.90,,817,748,109.2,18.35,69.80,24.50,35.00,836,749,111.6,18.23
,07/15/2019,0300,822,745,110.2,17.86,57.70,17.20,30.00,837,746,112.2,17.87,,817,748,109.2,18.30,60.00,24.60,41.00,837,749,111.7,18.18
,07/15/2019,0400,822,746,110.3,17.84,56.20,17.00,30.00,839,746,112.5,17.84,,822,748,109.9,18.14,49.90,24.60,49.00,838,749,111.9,18.15
,07/15/2019,0500,822,746,110.3,17.80,57.50,17.00,30.00,840,746,112.6,17.81,,822,749,109.8,18.21,50.70,24.70,49.00,843,750,112.5,18.11
,07/15/2019,0600,824,746,110.5,17.77,83.70,17.10,20.00,841,746,112.6,17.79,,823,749,110,18.14,75.00,24.40,33.00,854,750,113.9,18.10
,07/15/2019,0700,826,746,110.8,17.81,92.70,16.90,18.00,838,747,112.2,17.77,,826,749,110.3,18.14,87.60,24.30,28.00,865,750,115.4,18.11
,07/15/2019,0800,823,746,110.3,18.02,97.30,16.80,17.00,835,747,111.8,17.76,,825,749,110.1,18.11,101.10,24.10,24.00,858,750,114.3,18.18
,07/15/2019,0900,824,746,110.4,17.86,78.00,16.90,22.00,836,747,111.9,17.76,,824,749,110,18.09,81.60,24.30,30.00,844,750,112.6,18.18
,07/15/2019,1000,825,746,110.5,18.00,72.50,16.90,23.00,841,747,112.6,17.75,,821,749,109.6,18.09,72.10,24.40,34.00,838,750,111.7,18.18
,07/15/2019,1100,827,746,110.8,17.92,82.30,17.00,21.00,841,747,112.7,17.75,,820,749,109.5,18.11,73.70,24.30,33.00,839,750,111.8,18.18
,07/15/2019,1200,827,747,110.8,17.88,102.40,17.00,17.00,839,747,112.3,17.75,,821,749,109.6,18.15,90.00,24.10,27.00,844,750,112.4,18.22
,07/15/2019,1300,826,746,110.8,18.05,131.90,17.00,13.00,837,747,112,17.75,,822,749,109.8,18.13,113.30,23.80,21.00,846,750,112.8,18.27
,07/15/2019,1400,828,746,111.1,18.08,146.20,16.90,12.00,836,746,112,17.75,,823,749,110,18.15,125.90,23.80,19.00,840,750,112.1,18.26
,07/15/2019,1500,829,745,111.2,18.18,157.00,16.70,11.00,835,746,111.9,17.76,,823,748,110,18.18,151.90,23.60,16.00,835,749,111.4,18.32
,07/15/2019,1600,828,745,111.2,18.07,139.10,16.70,12.00,834,746,111.9,17.73,,824,748,110.2,18.23,139.60,23.60,17.00,832,749,111.1,18.30
,07/15/2019,1700,833,745,111.9,18.26,129.70,16.50,13.00,834,745,111.9,17.71,,824,747,110.3,18.20,136.50,23.70,17.00,830,748,110.9,18.29
,07/15/2019,1800,839,744,112.8,18.30,101.90,16.30,16.00,835,745,112,17.74,,822,747,110,18.18,118.50,23.70,20.00,830,748,111,18.27
,07/15/2019,1900,834,744,112,18.32,75.50,16.30,22.00,834,745,112,17.74,,819,747,109.6,18.17,99.00,23.70,24.00,829,748,110.8,18.25
,07/15/2019,2000,831,744,111.6,17.99,57.00,16.30,29.00,835,745,112.1,17.74,,820,748,109.7,18.31,58.20,23.90,41.00,830,749,110.9,18.18
,07/15/2019,2100,828,745,111.2,17.77,62.10,16.40,26.00,839,745,112.6,17.75,,819,748,109.5,18.15,51.60,23.90,46.00,830,749,110.9,18.16
,07/15/2019,2200,823,744,110.6,17.68,109.30,16.60,15.00,836,745,112.3,17.66,,818,748,109.4,18.06,77.90,23.70,30.00,834,749,111.4,18.10
,07/15/2019,2300,825,744,110.9,17.73,98.10,16.80,17.00,830,745,111.5,17.63,,819,748,109.5,17.97,63.50,24.60,39.00,850,749,113.5,18.09
,07/15/2019,2400,827,744,111.1,17.81,70.20,17.10,24.00,830,745,111.4,17.63,,820,748,109.7,17.93,63.90,25.80,40.00,850,749,113.5,18.05
,24 Hour Average,,,,110.9,18.0,91.7,16.8,20.3,,,112.1,17.8,,,,109.8,18.2,86.9,24.2,31.1,,,112.1,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.3,,,,,110.1,,,,,,,112.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
