,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2019,0100,724,743,97.5,2.83,74.20,0.00,0.00,724,744,97.4,3.00,,731,745,98.1,2.92,84.90,0.00,0.00,,,,
,02/09/2019,0200,724,742,97.5,2.81,73.10,0.00,0.00,724,743,97.5,2.98,,730,745,98.1,2.95,78.50,0.00,0.00,,,,
,02/09/2019,0300,724,742,97.6,2.82,83.80,0.00,0.00,724,743,97.5,2.97,,730,744,98.1,2.96,81.60,0.00,0.00,,,,
,02/09/2019,0400,724,741,97.7,2.79,99.80,0.00,0.00,724,742,97.6,2.95,,729,744,98,2.95,88.60,0.00,0.00,,,,
,02/09/2019,0500,724,741,97.7,2.74,113.40,0.00,0.00,724,741,97.7,2.92,,729,743,98.1,2.93,110.70,0.00,0.00,,,,
,02/09/2019,0600,724,741,97.7,2.71,113.60,0.00,0.00,724,742,97.6,2.88,,728,743,98,2.95,124.60,0.00,0.00,,,,
,02/09/2019,0700,723,742,97.5,2.66,156.90,0.00,0.00,723,743,97.4,2.86,,728,744,97.9,2.94,133.70,0.00,0.00,,,,
,02/09/2019,0800,723,743,97.4,2.61,169.40,0.00,0.00,723,743,97.3,2.85,,728,744,97.8,2.91,133.80,0.00,0.00,,,,
,02/09/2019,0900,723,743,97.3,2.56,103.20,0.00,0.00,724,744,97.3,2.83,,727,745,97.6,2.86,133.20,0.00,0.00,,,,
,02/09/2019,1000,723,744,97.2,2.55,71.40,0.00,0.00,724,745,97.2,2.77,,727,746,97.5,2.89,124.00,0.00,0.00,,,,
,02/09/2019,1100,723,744,97.2,2.54,44.20,0.00,0.00,724,745,97.2,2.75,,727,746,97.5,2.86,79.40,0.00,0.00,,,,
,02/09/2019,1200,723,744,97.2,2.57,40.80,0.00,0.00,725,745,97.4,2.73,,727,746,97.4,2.84,68.90,0.00,0.00,,,,
,02/09/2019,1300,722,744,97,2.55,64.30,0.00,0.00,726,745,97.5,2.71,,726,746,97.3,2.81,68.80,0.00,0.00,,,,
,02/09/2019,1400,722,744,97.1,2.46,94.80,0.00,0.00,726,745,97.5,2.66,,726,746,97.3,2.80,68.80,0.00,0.00,,,,
,02/09/2019,1500,722,744,97.1,2.51,126.90,0.00,0.00,725,745,97.4,2.64,,726,746,97.3,2.81,68.90,0.00,0.00,,,,
,02/09/2019,1600,723,744,97.2,2.50,109.80,0.00,0.00,725,745,97.4,2.68,,726,746,97.3,2.80,106.00,0.00,0.00,,,,
,02/09/2019,1700,723,744,97.2,2.57,151.90,0.00,0.00,724,745,97.3,2.67,,726,746,97.3,2.77,133.50,0.00,0.00,,,,
,02/09/2019,1800,722,744,97.1,2.40,173.80,0.00,0.00,724,745,97.2,2.73,,725,746,97.2,2.76,133.60,0.00,0.00,,,,
,02/09/2019,1900,722,744,97,2.28,140.00,0.00,0.00,724,745,97.3,2.56,,725,746,97.2,2.73,133.70,0.00,0.00,,,,
,02/09/2019,2000,723,744,97.2,2.38,107.60,0.00,0.00,724,744,97.3,2.52,,725,746,97.2,2.69,132.90,0.00,0.00,,,,
,02/09/2019,2100,723,744,97.2,2.38,89.70,0.00,0.00,724,744,97.3,2.54,,725,746,97.1,2.66,120.90,0.00,0.00,,,,
,02/09/2019,2200,723,744,97.2,2.41,92.40,0.00,0.00,723,745,97.2,2.54,,724,746,97,2.59,112.70,0.00,0.00,,,,
,02/09/2019,2300,723,744,97.2,2.39,61.00,0.00,0.00,723,745,97.1,2.53,,724,747,97,2.53,76.90,0.00,0.00,,,,
,02/09/2019,2400,722,744,97.1,2.33,90.90,0.00,0.00,723,744,97.1,2.52,,723,746,96.9,2.49,79.90,0.00,0.00,,,,
,24 Hour Average,,,,97.3,2.6,102.0,0.0,0.0,,,97.4,2.7,,,,97.5,2.8,103.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.4,,,,,98.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
