,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/18/2019,0100,826,741,111.4,17.88,95.30,18.70,20.00,835,742,112.5,17.62,,817,744,109.8,17.89,87.80,26.60,30.00,830,745,111.4,17.90
,07/18/2019,0200,827,741,111.6,17.89,100.20,18.80,19.00,836,742,112.6,17.63,,818,744,109.9,17.74,95.00,26.60,28.00,831,745,111.5,17.83
,07/18/2019,0300,827,742,111.6,17.83,85.50,18.70,22.00,837,742,112.8,17.62,,818,744,109.9,17.76,80.00,27.00,34.00,835,746,112,17.77
,07/18/2019,0400,826,742,111.4,17.77,94.30,18.70,20.00,838,742,112.9,17.60,,819,745,109.9,17.75,89.30,26.90,30.00,835,746,112,17.72
,07/18/2019,0500,824,742,111.1,17.57,95.50,18.60,19.00,836,742,112.6,17.57,,822,745,110.2,17.75,100.50,26.80,27.00,838,747,112.2,17.70
,07/18/2019,0600,821,743,110.5,17.43,93.50,18.30,20.00,835,743,112.4,17.55,,825,746,110.7,17.76,115.00,26.10,23.00,838,747,112.2,17.72
,07/18/2019,0700,824,743,110.8,17.35,132.30,18.20,14.00,833,744,111.9,17.51,,827,746,110.7,17.76,145.10,24.70,17.00,835,748,111.8,17.74
,07/18/2019,0800,823,743,110.7,17.32,134.20,18.00,13.00,830,744,111.5,17.47,,825,747,110.4,17.73,127.40,24.20,19.00,833,748,111.3,17.78
,07/18/2019,0900,822,743,110.6,17.34,82.40,18.00,22.00,831,744,111.8,17.46,,820,747,109.9,17.72,83.10,25.30,30.00,831,748,111.1,17.82
,07/18/2019,1000,821,743,110.5,17.33,58.70,18.10,31.00,838,744,112.6,17.49,,819,747,109.7,17.74,68.80,25.80,38.00,832,748,111.2,17.86
,07/18/2019,1100,820,743,110.4,17.35,71.50,18.10,25.00,846,744,113.8,17.50,,816,747,109.3,17.90,72.40,25.20,35.00,838,748,112,17.93
,07/18/2019,1200,820,743,110.3,17.37,73.70,12.00,16.00,839,744,112.8,17.50,,810,746,108.6,17.91,72.30,25.10,35.00,847,748,113.3,18.00
,07/18/2019,1300,817,743,109.9,17.56,135.50,18.30,14.00,833,744,111.9,17.54,,817,746,109.4,17.87,94.40,25.80,27.00,854,748,114.2,18.06
,07/18/2019,1400,813,743,109.4,17.65,130.40,18.20,14.00,831,744,111.6,17.62,,819,746,109.8,17.88,132.00,26.10,20.00,853,747,114.1,18.10
,07/18/2019,1500,807,743,108.6,17.44,114.60,18.10,16.00,829,744,111.4,17.62,,818,746,109.7,17.90,132.80,25.90,20.00,841,747,112.6,18.10
,07/18/2019,1600,810,743,109,17.48,92.40,18.00,19.00,828,744,111.3,17.60,,815,746,109.3,18.04,110.30,25.70,23.00,835,747,111.8,18.07
,07/18/2019,1700,814,743,109.6,17.47,100.40,18.10,18.00,829,744,111.4,17.57,,811,746,108.7,17.91,94.60,25.60,27.00,834,747,111.6,18.07
,07/18/2019,1800,812,742,109.4,17.42,128.50,18.20,14.00,826,743,111.1,17.56,,812,746,108.8,17.80,104.90,25.30,24.00,835,747,111.7,18.05
,07/18/2019,1900,807,743,108.7,17.52,113.50,18.30,16.00,822,744,110.5,17.51,,814,746,109,17.78,110.00,25.70,23.00,835,747,111.8,18.00
,07/18/2019,2000,809,743,109,17.48,121.10,18.40,15.00,821,743,110.4,17.54,,811,747,108.7,17.67,108.00,25.80,24.00,832,748,111.3,17.93
,07/18/2019,2100,809,743,108.8,17.47,123.50,18.40,15.00,820,744,110.3,17.51,,812,747,108.7,17.63,109.40,26.10,24.00,830,748,111,17.86
,07/18/2019,2200,803,743,108,17.72,132.40,18.50,14.00,819,743,110.2,17.54,,811,747,108.5,17.55,122.50,25.90,21.00,830,748,111,17.79
,07/18/2019,2300,801,743,107.8,17.63,118.30,18.60,16.00,820,744,110.2,17.49,,809,747,108.3,17.52,100.60,26.60,26.00,829,748,110.7,17.74
,07/18/2019,2400,803,744,108,17.54,117.50,18.70,16.00,820,744,110.2,17.45,,809,748,108.2,17.51,105.80,27.10,26.00,827,749,110.4,17.69
,24 Hour Average,,,,109.9,17.5,106.1,18.1,17.8,,,111.7,17.5,,,,109.4,17.8,102.6,25.9,26.3,,,111.8,17.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.5,,,,,110.5,,,,,,,112.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
