,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/24/2019,0100,783,741,105.6,19.74,82.80,0.50,1.00,786,741,106.1,19.73,,784,744,105.4,19.85,74.60,7.40,10.00,793,745,106.6,19.73
,08/24/2019,0200,776,741,104.7,19.84,77.20,0.50,1.00,786,741,106,19.73,,782,744,105.2,19.85,73.70,7.50,10.00,792,744,106.4,19.74
,08/24/2019,0300,766,741,103.4,19.80,56.70,0.50,1.00,786,742,106,19.76,,778,744,104.6,19.86,62.60,7.60,12.00,792,745,106.3,19.72
,08/24/2019,0400,771,741,104.1,19.96,44.30,0.40,1.00,785,741,105.9,19.76,,778,744,104.6,19.86,62.20,7.60,12.00,791,745,106.2,19.73
,08/24/2019,0500,778,741,105,20.03,66.10,0.40,1.00,785,741,106,19.77,,775,744,104.2,19.83,75.70,7.20,10.00,791,745,106.2,19.73
,08/24/2019,0600,779,742,105.1,19.95,62.80,0.40,1.00,785,742,105.8,19.79,,773,744,103.9,19.81,60.60,7.20,12.00,791,745,106.2,19.73
,08/24/2019,0700,778,742,104.9,19.89,76.50,0.30,0.00,785,742,105.8,19.83,,774,745,103.9,19.80,73.70,7.10,10.00,790,746,106,19.70
,08/24/2019,0800,774,742,104.3,19.90,63.30,0.20,0.00,785,742,105.8,19.83,,772,745,103.6,19.77,72.80,7.10,10.00,789,746,105.8,19.72
,08/24/2019,0900,771,741,104,19.92,41.50,0.30,1.00,785,742,105.8,19.81,,767,745,102.9,19.75,48.40,7.20,15.00,789,746,105.8,19.74
,08/24/2019,1000,772,742,104.1,19.89,25.60,0.30,1.00,785,742,105.7,19.82,,766,745,102.9,19.77,40.20,7.20,18.00,789,746,105.8,19.74
,08/24/2019,1100,774,742,104.3,19.86,44.20,0.30,1.00,785,743,105.8,19.87,,766,745,102.9,19.77,40.50,7.00,17.00,789,746,105.7,19.78
,08/24/2019,1200,776,741,104.6,19.86,38.10,0.30,1.00,787,742,106.1,19.93,,765,745,102.7,19.85,40.60,7.10,17.00,790,746,105.9,19.85
,08/24/2019,1300,777,741,104.8,19.84,46.70,0.30,1.00,788,742,106.2,19.93,,765,745,102.7,19.92,40.80,7.00,17.00,795,746,106.6,19.93
,08/24/2019,1400,775,741,104.6,19.83,43.40,0.40,1.00,788,742,106.3,19.93,,763,744,102.5,19.93,40.60,7.00,17.00,799,746,107.1,20.00
,08/24/2019,1500,775,741,104.6,19.80,47.10,0.50,1.00,788,742,106.3,19.95,,762,744,102.4,19.93,41.00,7.10,17.00,800,746,107.3,20.07
,08/24/2019,1600,778,741,105,19.85,81.60,0.50,1.00,788,742,106.2,19.91,,762,744,102.3,19.95,41.70,7.10,17.00,800,746,107.3,20.09
,08/24/2019,1700,778,741,105,19.81,88.60,0.40,0.00,787,742,106.1,19.90,,762,745,102.4,20.05,47.30,7.50,16.00,800,746,107.3,20.07
,08/24/2019,1800,776,742,104.6,19.80,60.60,0.50,1.00,785,742,105.9,19.87,,764,745,102.5,20.10,52.30,7.80,15.00,800,746,107.3,20.04
,08/24/2019,1900,773,742,104.2,19.84,45.50,0.50,1.00,783,742,105.5,19.83,,761,746,102.1,19.99,45.90,8.00,17.00,799,746,107.1,19.93
,08/24/2019,2000,773,742,104.1,19.90,47.50,0.60,1.00,781,742,105.2,19.79,,758,746,101.6,19.97,41.10,7.90,19.00,798,747,106.8,19.88
,08/24/2019,2100,771,743,103.8,19.86,47.00,0.70,1.00,779,743,104.8,19.79,,755,746,101.2,19.94,40.80,8.00,20.00,795,747,106.5,19.83
,08/24/2019,2200,773,743,104,19.95,53.70,0.80,1.00,778,743,104.7,19.81,,756,746,101.3,19.94,41.60,8.00,19.00,794,747,106.3,19.77
,08/24/2019,2300,774,742,104.3,19.93,69.20,0.80,1.00,777,743,104.6,19.80,,756,746,101.3,19.86,43.80,8.10,18.00,793,747,106.1,19.73
,08/24/2019,2400,772,742,104,19.76,97.00,0.90,1.00,777,743,104.6,19.84,,756,746,101.3,19.83,44.20,8.30,19.00,792,747,106,19.70
,24 Hour Average,,,,104.5,19.9,58.6,0.5,0.9,,,105.7,19.8,,,,102.9,19.9,51.9,7.5,15.2,,,106.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,107,,,,,106.9,,,,,,,107.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
