,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/22/2019,0100,711,742,95.9,6.83,51.50,0.00,0.00,724,742,97.5,6.89,,731,744,98.3,6.90,68.20,0.00,0.00,,,,
,12/22/2019,0200,711,742,95.8,6.83,60.90,0.00,0.00,725,743,97.6,6.90,,731,744,98.2,6.89,68.30,0.00,0.00,,,,
,12/22/2019,0300,711,742,95.8,6.81,63.90,0.00,0.00,725,743,97.6,6.90,,730,744,98.1,6.89,68.20,0.00,0.00,,,,
,12/22/2019,0400,711,742,95.8,6.81,57.80,0.00,0.00,725,743,97.7,6.89,,730,745,98,6.89,68.20,0.00,0.00,,,,
,12/22/2019,0500,711,742,95.8,6.81,60.20,0.00,0.00,726,743,97.8,6.89,,729,744,98,6.88,68.20,0.00,0.00,,,,
,12/22/2019,0600,711,742,95.8,6.82,62.60,0.00,0.00,727,743,97.9,6.89,,729,744,98,6.88,68.30,0.00,0.00,,,,
,12/22/2019,0700,711,742,95.8,6.82,50.80,0.00,0.00,727,743,97.9,6.90,,728,745,97.8,6.87,68.30,0.00,0.00,,,,
,12/22/2019,0800,711,742,95.8,6.81,45.00,0.00,0.00,728,743,97.9,6.90,,728,744,97.8,6.86,68.30,0.00,0.00,,,,
,12/22/2019,0900,711,742,95.8,6.80,41.30,0.00,0.00,729,743,98.1,6.90,,728,745,97.8,6.83,68.30,0.00,0.00,,,,
,12/22/2019,1000,711,742,95.8,6.81,39.00,0.00,0.00,729,743,98.2,6.91,,733,745,98.4,6.83,68.30,0.00,0.00,,,,
,12/22/2019,1100,711,742,95.8,6.85,57.90,15.30,26.00,732,743,98.5,6.92,,740,744,99.5,6.84,68.30,0.00,0.00,,,,
,12/22/2019,1200,711,741,96,6.89,75.90,20.30,27.00,741,742,99.9,6.92,,756,744,101.7,6.85,68.20,0.00,0.00,,,,
,12/22/2019,1300,711,740,96,6.86,78.10,20.30,26.00,785,741,105.9,6.92,,775,743,104.4,6.85,68.20,0.00,0.00,,,,
,12/22/2019,1400,711,740,96.1,6.84,80.50,20.30,25.00,785,741,105.9,6.92,,791,742,106.6,6.86,68.20,0.00,0.00,,,,
,12/22/2019,1500,711,740,96.2,6.80,75.00,9.80,13.00,783,740,105.8,6.91,,796,742,107.3,6.87,68.20,0.00,0.00,,,,
,12/22/2019,1600,711,739,96.2,6.79,80.20,0.00,0.00,775,740,104.7,6.91,,796,742,107.3,6.87,68.30,0.00,0.00,,,,
,12/22/2019,1700,711,740,96.2,6.77,98.60,0.00,0.00,742,740,100.2,6.88,,795,742,107.2,6.88,68.30,0.00,0.00,,,,
,12/22/2019,1800,711,739,96.2,6.75,94.60,0.00,0.00,736,740,99.5,6.86,,793,742,106.9,6.87,68.30,0.00,0.00,,,,
,12/22/2019,1900,711,739,96.2,6.76,95.40,0.00,0.00,733,740,99,6.85,,789,742,106.4,6.85,68.30,0.00,0.00,,,,
,12/22/2019,2000,711,739,96.2,6.76,85.40,0.00,0.00,732,740,98.9,6.85,,785,742,105.8,6.85,68.20,0.00,0.00,,,,
,12/22/2019,2100,711,739,96.2,6.75,81.00,0.00,0.00,731,740,98.8,6.85,,781,742,105.2,6.86,68.30,0.00,0.00,,,,
,12/22/2019,2200,711,740,96.1,6.76,67.40,0.00,0.00,731,741,98.7,6.85,,776,742,104.6,6.85,68.20,0.00,0.00,,,,
,12/22/2019,2300,711,740,96,6.78,35.00,0.00,0.00,730,741,98.5,6.85,,771,743,103.8,6.84,68.20,0.00,0.00,,,,
,12/22/2019,2400,711,741,96,6.78,47.60,0.00,0.00,729,742,98.3,6.85,,765,743,103,6.84,68.20,0.00,0.00,,,,
,24 Hour Average,,,,96.0,6.8,66.1,3.6,4.9,,,99.6,6.9,,,,102.1,6.9,68.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,101.3,,,,,105.7,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
