,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2019,0100,776,751,103.3,4.31,65.50,0.00,0.00,780,752,103.7,4.33,,778,754,103.2,4.82,74.50,0.00,0.00,780,755,103.3,4.87
,03/25/2019,0200,776,751,103.3,4.28,50.20,0.00,0.00,780,752,103.8,4.35,,778,754,103.3,4.76,74.60,0.00,0.00,780,755,103.4,4.82
,03/25/2019,0300,776,751,103.4,4.29,31.10,0.00,0.00,780,752,103.8,4.34,,778,753,103.3,4.76,74.60,0.00,0.00,779,755,103.3,4.83
,03/25/2019,0400,776,751,103.4,4.28,24.10,0.00,0.00,780,751,103.8,4.36,,777,753,103.2,4.76,74.60,0.00,0.00,779,754,103.3,4.80
,03/25/2019,0500,776,751,103.4,4.27,22.30,0.00,0.00,780,751,103.8,4.35,,777,753,103.2,4.74,74.60,0.00,0.00,779,754,103.3,4.79
,03/25/2019,0600,777,750,103.6,4.31,74.40,0.00,0.00,784,751,104.4,4.33,,777,753,103.2,4.71,74.70,0.00,0.00,778,754,103.2,4.79
,03/25/2019,0700,777,750,103.6,4.28,100.70,0.00,0.00,790,751,105.2,4.32,,776,752,103.2,4.70,74.60,0.00,0.00,778,754,103.3,4.83
,03/25/2019,0800,777,750,103.7,4.27,76.50,0.00,0.00,783,751,104.4,4.34,,776,752,103.2,4.72,74.60,0.00,0.00,778,753,103.3,4.84
,03/25/2019,0900,777,749,103.7,4.30,54.70,0.00,0.00,780,750,104,4.35,,776,752,103.2,4.75,74.70,0.00,0.00,778,753,103.4,4.84
,03/25/2019,1000,777,750,103.7,4.37,54.00,0.00,0.00,780,750,103.9,4.36,,776,752,103.2,4.76,72.30,0.00,0.00,779,753,103.5,4.88
,03/25/2019,1100,778,749,103.9,4.37,79.70,0.00,0.00,781,750,104.1,4.37,,775,751,103.2,4.77,69.70,0.00,0.00,780,752,103.6,4.91
,03/25/2019,1200,778,748,104,4.38,18.20,0.00,0.00,782,749,104.4,4.42,,775,751,103.3,4.77,69.60,0.00,0.00,781,751,103.9,4.96
,03/25/2019,1300,778,747,104.1,4.41,9.60,0.00,0.00,785,748,104.9,4.45,,777,750,103.7,4.80,69.70,0.00,0.00,782,751,104.2,5.00
,03/25/2019,1400,778,746,104.3,4.47,68.50,58.60,86.00,823,746,110.2,4.52,,785,748,104.9,4.85,69.70,0.00,0.00,782,750,104.3,5.01
,03/25/2019,1500,779,745,104.5,4.43,73.60,55.30,75.00,896,746,120.2,4.52,,798,748,106.7,4.90,69.60,0.00,0.00,783,748,104.7,5.01
,03/25/2019,1600,779,745,104.7,4.38,72.00,18.50,26.00,878,745,117.8,4.50,,811,747,108.5,4.88,69.60,0.00,0.00,787,748,105.2,5.00
,03/25/2019,1700,779,744,104.7,4.42,82.80,0.00,0.00,813,745,109.1,4.39,,825,747,110.5,4.85,69.60,0.00,0.00,795,747,106.3,5.02
,03/25/2019,1800,780,744,104.8,4.45,151.00,0.00,0.00,787,745,105.6,4.41,,839,747,112.4,4.83,69.50,0.00,0.00,806,748,107.7,5.02
,03/25/2019,1900,780,744,104.8,4.45,170.50,0.00,0.00,783,745,105.1,4.46,,851,747,114,4.82,69.60,0.00,0.00,816,748,109.1,5.00
,03/25/2019,2000,780,744,104.9,4.49,135.10,0.00,0.00,783,745,105.1,4.47,,855,746,114.6,4.83,69.50,0.00,0.00,823,747,110.1,4.97
,03/25/2019,2100,780,744,104.9,4.48,110.60,0.00,0.00,782,745,105,4.47,,847,747,113.3,4.94,69.60,0.00,0.00,834,748,111.4,4.97
,03/25/2019,2200,780,744,104.8,4.46,57.30,0.00,0.00,782,745,105,4.48,,823,747,110.2,5.03,71.00,0.00,0.00,844,749,112.7,4.92
,03/25/2019,2300,780,744,104.8,4.46,23.70,0.00,0.00,782,745,105,4.47,,808,747,108.2,5.06,70.30,0.00,0.00,848,748,113.3,4.92
,03/25/2019,2400,780,745,104.8,4.48,52.60,0.00,0.00,784,745,105.1,4.49,,802,747,107.3,5.04,70.30,0.00,0.00,847,748,113.2,4.92
,24 Hour Average,,,,104.1,4.4,69.1,5.5,7.8,,,106.1,4.4,,,,106.4,4.8,71.7,0.0,0.0,,,106.0,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,110.6,,,,,109.5,,,,,,,108.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
