,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2019,0100,813,744,109.3,8.05,134.20,80.30,60.00,882,744,118.6,7.87,,816,747,109.3,8.43,110.50,16.80,15.00,826,748,110.5,8.30
,05/04/2019,0200,813,744,109.3,7.99,119.00,80.50,68.00,884,744,118.8,7.93,,815,747,109.1,8.28,110.40,17.20,16.00,824,748,110.1,8.31
,05/04/2019,0300,812,744,109.1,7.85,121.80,80.40,66.00,886,745,119,7.95,,815,747,109.2,8.25,110.40,17.50,16.00,822,748,109.9,8.34
,05/04/2019,0400,812,744,109.1,7.84,114.20,39.70,35.00,861,745,115.5,7.92,,815,747,109.1,8.30,110.50,17.80,16.00,822,748,109.9,8.32
,05/04/2019,0500,812,745,109.1,7.91,120.80,19.90,16.00,836,745,112.1,7.90,,815,747,109.1,8.28,110.30,18.00,16.00,821,748,109.8,8.30
,05/04/2019,0600,812,745,109,7.90,146.20,19.80,14.00,828,746,111.1,7.92,,816,747,109.2,8.29,110.50,18.10,16.00,822,749,109.8,8.29
,05/04/2019,0700,812,745,109,7.90,140.40,19.60,14.00,827,746,110.9,7.92,,816,747,109.2,8.30,110.40,18.70,17.00,823,749,109.9,8.32
,05/04/2019,0800,812,745,109,7.97,140.20,19.50,14.00,829,746,111.1,7.92,,816,748,109.2,8.31,110.40,19.50,18.00,824,749,110,8.36
,05/04/2019,0900,813,745,109.2,8.11,141.50,19.30,14.00,829,745,111.2,7.92,,816,747,109.2,8.31,110.50,20.20,18.00,826,749,110.4,8.41
,05/04/2019,1000,815,744,109.4,8.45,147.40,19.20,13.00,829,745,111.3,7.93,,815,747,109.1,8.29,110.60,21.10,19.00,829,748,110.8,8.46
,05/04/2019,1100,816,744,109.7,8.77,149.90,19.00,13.00,829,745,111.3,7.97,,815,747,109.2,8.30,116.60,22.10,19.00,832,748,111.2,8.51
,05/04/2019,1200,819,743,110.2,9.22,79.00,19.00,24.00,835,744,112.2,8.04,,815,746,109.3,8.34,112.30,23.10,21.00,834,747,111.6,8.54
,05/04/2019,1300,819,743,110.2,8.82,97.60,19.00,19.00,840,743,113.1,8.03,,816,745,109.5,8.55,110.30,22.50,20.00,836,747,112,8.56
,05/04/2019,1400,823,742,110.9,9.23,130.70,18.90,14.00,834,743,112.3,8.02,,818,745,109.8,8.54,110.40,21.70,20.00,838,746,112.3,8.59
,05/04/2019,1500,823,741,111,8.84,141.30,18.90,13.00,831,742,112,8.02,,819,744,110.1,8.60,110.40,22.10,20.00,838,745,112.4,8.62
,05/04/2019,1600,822,740,111,8.57,133.80,18.70,14.00,830,741,112,8.03,,819,743,110.3,8.34,110.60,22.90,21.00,837,745,112.4,8.62
,05/04/2019,1700,821,740,111,8.40,113.50,18.50,16.00,832,741,112.3,8.04,,821,743,110.6,8.38,110.50,23.70,21.00,837,744,112.5,8.65
,05/04/2019,1800,821,740,111,8.28,109.30,18.50,17.00,833,740,112.5,8.03,,829,742,111.7,8.37,110.30,23.80,22.00,837,744,112.6,8.65
,05/04/2019,1900,822,739,111.2,8.72,104.50,18.50,18.00,833,740,112.6,8.03,,838,742,112.9,8.38,110.50,23.60,21.00,839,743,112.9,8.60
,05/04/2019,2000,823,739,111.3,8.78,92.30,18.70,20.00,835,740,112.8,8.04,,844,743,113.7,8.71,110.40,23.30,21.00,843,743,113.4,8.53
,05/04/2019,2100,821,739,111,8.18,63.90,19.00,30.00,837,739,113.3,8.07,,846,743,113.8,8.73,110.50,22.80,21.00,848,744,114,8.51
,05/04/2019,2200,819,739,110.8,7.85,55.10,19.30,35.00,844,740,114.1,8.09,,843,743,113.6,8.44,110.50,21.30,19.00,850,744,114.2,8.51
,05/04/2019,2300,819,740,110.7,7.80,57.10,19.50,34.00,848,740,114.6,8.04,,841,743,113.2,8.44,110.70,19.70,18.00,851,744,114.3,8.52
,05/04/2019,2400,819,740,110.8,7.88,72.10,37.50,52.00,857,740,115.8,7.99,,839,743,112.9,8.40,110.50,18.20,16.00,848,744,114,8.51
,24 Hour Average,,,,110.1,8.3,113.6,28.4,26.4,,,113.4,8.0,,,,110.5,8.4,110.8,20.7,18.6,,,111.7,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.9,,,,,,,114.5,,,,,111.8,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
