,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/21/2019,0100,788,748,105.4,6.86,148.10,105.00,71.00,955,748,127.6,7.06,,808,750,107.7,8.16,70.10,0.00,0.00,812,752,108,7.95
,04/21/2019,0200,788,748,105.4,6.92,104.00,56.90,55.00,945,749,126.2,7.02,,807,751,107.4,8.02,70.30,0.00,0.00,809,752,107.6,7.95
,04/21/2019,0300,790,748,105.6,7.18,71.80,11.20,16.00,944,749,126,7.00,,806,751,107.3,7.95,77.70,0.00,0.00,806,753,107.2,7.91
,04/21/2019,0400,790,749,105.5,7.17,73.40,0.00,0.00,944,750,125.9,6.90,,806,752,107.2,8.00,80.60,0.00,0.00,804,753,106.9,7.90
,04/21/2019,0500,790,750,105.4,7.19,70.80,0.00,0.00,935,750,124.6,6.88,,805,752,107.1,7.89,80.50,0.00,0.00,803,753,106.6,7.86
,04/21/2019,0600,790,750,105.3,7.24,55.80,0.00,0.00,940,750,125.2,6.88,,806,753,107.1,7.85,80.00,0.00,0.00,802,754,106.4,7.88
,04/21/2019,0700,790,751,105.3,7.29,87.70,0.00,0.00,933,751,124.3,6.91,,806,753,107,7.77,80.40,0.00,0.00,805,754,106.7,7.87
,04/21/2019,0800,790,751,105.2,7.26,54.30,0.00,0.00,919,751,122.4,6.93,,807,753,107.1,7.75,77.60,0.00,0.00,811,754,107.5,7.82
,04/21/2019,0900,789,751,105.1,7.18,44.50,0.00,0.00,918,751,122.2,7.00,,807,754,107.1,7.76,69.90,0.00,0.00,818,755,108.4,7.85
,04/21/2019,1000,789,751,105.1,7.22,51.60,0.00,0.00,917,752,122,7.06,,810,754,107.5,7.86,70.70,0.00,0.00,824,755,109.2,7.87
,04/21/2019,1100,790,751,105.2,7.30,63.50,0.00,0.00,906,752,120.5,7.10,,815,754,108.1,8.17,74.50,0.00,0.00,828,755,109.7,7.93
,04/21/2019,1200,790,751,105.3,7.42,41.60,0.00,0.00,900,751,119.8,7.14,,817,753,108.5,8.10,70.00,0.00,0.00,829,755,109.9,7.99
,04/21/2019,1300,793,750,105.7,7.73,53.70,0.00,0.00,902,751,120.1,7.16,,821,753,109,8.74,69.90,0.00,0.00,830,754,110,8.06
,04/21/2019,1400,793,750,105.7,7.57,63.70,0.00,0.00,896,751,119.4,7.15,,825,753,109.7,8.77,69.90,0.00,0.00,830,754,110.1,8.11
,04/21/2019,1500,792,749,105.7,7.31,48.20,0.00,0.00,883,750,117.7,7.18,,823,752,109.4,8.22,69.90,0.00,0.00,830,754,110.2,8.16
,04/21/2019,1600,793,749,105.8,7.62,27.70,0.00,0.00,870,750,116,7.23,,822,752,109.3,8.06,70.00,0.00,0.00,831,753,110.3,8.20
,04/21/2019,1700,793,749,105.9,7.86,21.00,0.00,0.00,867,750,115.6,7.28,,823,752,109.4,8.02,69.90,0.00,0.00,829,753,110.1,8.17
,04/21/2019,1800,795,749,106.2,8.21,44.40,0.00,0.00,868,750,115.8,7.25,,825,752,109.8,8.24,70.00,0.00,0.00,827,753,109.8,8.13
,04/21/2019,1900,798,749,106.5,8.61,75.80,0.00,0.00,878,750,117.2,7.21,,824,752,109.6,7.87,70.10,0.00,0.00,823,753,109.2,8.09
,04/21/2019,2000,798,749,106.5,8.37,84.60,0.00,0.00,873,750,116.3,7.19,,825,752,109.6,7.92,69.90,0.00,0.00,818,754,108.6,8.06
,04/21/2019,2100,796,749,106.3,7.82,52.90,0.00,0.00,865,751,115.3,7.24,,825,753,109.6,7.87,69.90,0.00,0.00,816,754,108.2,8.06
,04/21/2019,2200,794,750,106,7.35,59.40,0.00,0.00,862,751,114.8,7.32,,826,753,109.6,7.93,70.10,0.00,0.00,815,755,108,8.04
,04/21/2019,2300,794,750,105.8,7.18,43.20,0.00,0.00,858,752,114.2,7.26,,826,754,109.6,7.91,70.00,0.00,0.00,815,755,108,8.03
,04/21/2019,2400,793,751,105.6,7.07,67.40,58.40,87.00,870,752,115.7,7.25,,828,754,109.9,8.55,70.10,0.00,0.00,816,755,108.1,8.04
,24 Hour Average,,,,105.6,7.5,62.9,9.6,9.5,,,120.2,7.1,,,,108.5,8.1,72.6,0.0,0.0,,,108.5,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,125,,,,,109.5,,,,,,,109.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
