,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2019,0100,811,747,108.6,19.80,57.40,18.90,33.00,845,747,113.1,19.70,,814,750,108.5,20.03,40.10,24.40,61.00,834,751,111.1,19.97
,08/15/2019,0200,809,747,108.4,19.76,59.00,19.20,33.00,849,747,113.7,19.73,,812,750,108.3,19.87,40.10,24.80,62.00,840,751,111.9,19.93
,08/15/2019,0300,808,747,108.2,19.75,60.30,19.60,33.00,849,747,113.6,19.71,,812,750,108.3,19.85,40.30,25.40,63.00,847,751,112.8,19.89
,08/15/2019,0400,807,747,108.1,19.74,60.10,19.70,33.00,850,748,113.7,19.68,,812,750,108.3,19.87,40.60,26.00,64.00,852,751,113.4,19.87
,08/15/2019,0500,806,747,107.9,19.75,60.30,19.60,33.00,851,748,113.8,19.65,,811,750,108.1,19.82,42.10,26.60,63.00,855,751,113.8,19.83
,08/15/2019,0600,805,747,107.8,19.83,99.20,19.50,20.00,846,748,113.1,19.64,,809,750,107.8,19.82,87.60,26.10,30.00,858,751,114.3,19.80
,08/15/2019,0700,805,748,107.6,19.80,101.50,19.50,19.00,837,748,111.8,19.66,,807,750,107.6,19.82,96.40,26.10,27.00,865,752,115.1,19.87
,08/15/2019,0800,804,748,107.5,19.79,126.00,19.40,15.00,832,748,111.2,19.68,,806,751,107.4,19.85,123.00,25.60,21.00,849,752,112.9,19.88
,08/15/2019,0900,804,748,107.6,19.83,107.60,19.10,18.00,832,748,111.1,19.68,,806,750,107.4,19.89,107.70,25.70,24.00,839,752,111.7,19.89
,08/15/2019,1000,807,748,107.9,20.02,96.10,18.80,20.00,835,748,111.5,19.70,,805,750,107.2,19.85,109.20,25.70,24.00,836,752,111.3,19.95
,08/15/2019,1100,812,747,108.6,20.42,109.70,18.70,17.00,836,748,111.7,19.75,,803,750,107,19.87,120.40,25.00,21.00,836,751,111.3,20.03
,08/15/2019,1200,815,747,109.1,20.74,144.00,18.60,13.00,829,748,110.8,19.79,,802,750,107,19.82,124.80,24.40,20.00,836,751,111.3,20.06
,08/15/2019,1300,816,747,109.3,20.63,157.40,18.40,12.00,825,747,110.4,19.82,,802,749,107,19.87,162.00,23.80,15.00,836,751,111.4,20.09
,08/15/2019,1400,817,746,109.6,20.72,158.10,18.10,11.00,824,747,110.3,19.83,,803,749,107.2,19.87,166.80,23.20,14.00,833,750,111.1,20.10
,08/15/2019,1500,823,745,110.4,20.96,157.20,17.80,11.00,823,746,110.3,19.83,,803,748,107.3,19.89,159.30,22.80,14.00,831,749,110.9,20.11
,08/15/2019,1600,826,745,110.9,20.86,157.70,17.90,11.00,824,746,110.5,19.86,,804,748,107.5,20.14,150.30,22.60,15.00,829,749,110.8,20.14
,08/15/2019,1700,821,744,110.4,20.03,157.10,17.70,11.00,825,745,110.8,19.88,,802,747,107.4,19.86,142.60,22.90,16.00,828,749,110.7,20.12
,08/15/2019,1800,817,744,109.8,19.78,135.50,17.40,13.00,826,744,111,19.84,,805,747,107.7,20.26,125.00,23.60,19.00,828,749,110.6,20.08
,08/15/2019,1900,814,743,109.4,19.73,110.40,17.40,16.00,827,744,111.1,19.80,,807,747,108,19.87,117.20,24.30,21.00,827,749,110.5,20.02
,08/15/2019,2000,811,744,109.1,19.71,97.00,17.50,18.00,827,744,111.2,19.77,,810,748,108.3,20.10,91.50,24.50,27.00,827,749,110.5,19.98
,08/15/2019,2100,809,744,108.8,19.75,107.00,17.50,16.00,827,744,111.3,19.77,,808,748,108,20.23,89.00,24.80,28.00,827,749,110.5,19.95
,08/15/2019,2200,806,744,108.4,19.69,109.70,17.70,16.00,825,744,110.8,19.72,,807,748,107.9,20.10,83.80,25.20,30.00,829,749,110.8,19.92
,08/15/2019,2300,808,744,108.6,19.82,98.80,18.00,18.00,825,744,110.9,19.73,,807,748,108,19.89,72.10,26.20,36.00,831,749,111,19.89
,08/15/2019,2400,807,744,108.5,19.78,82.80,18.20,22.00,828,744,111.3,19.73,,809,748,108.2,19.81,52.90,27.70,52.00,832,749,111.1,19.84
,24 Hour Average,,,,108.8,20.0,108.7,18.5,19.3,,,111.6,19.7,,,,107.7,19.9,99.4,24.9,32.0,,,111.7,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.6,,,,,,,112.7,,,,,108.9,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
