,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/13/2019,0100,794,745,106.6,6.93,73.00,0.00,0.00,791,746,106.1,6.47,,783,747,104.8,7.28,67.90,0.00,0.00,790,749,105.5,7.06
,04/13/2019,0200,792,744,106.5,6.75,114.70,0.00,0.00,791,745,106.3,6.42,,783,747,104.8,7.17,67.90,0.00,0.00,790,749,105.5,7.09
,04/13/2019,0300,791,744,106.4,6.63,68.10,0.00,0.00,790,745,106,6.39,,782,747,104.7,7.07,67.80,0.00,0.00,790,749,105.5,7.08
,04/13/2019,0400,790,744,106.2,6.62,30.30,0.00,0.00,787,745,105.6,6.39,,781,747,104.5,6.99,67.90,0.00,0.00,789,749,105.4,7.03
,04/13/2019,0500,790,744,106.2,6.71,24.80,0.00,0.00,786,745,105.5,6.37,,781,747,104.6,6.94,67.90,0.00,0.00,788,748,105.3,6.97
,04/13/2019,0600,790,744,106.2,6.63,72.00,0.00,0.00,788,745,105.9,6.37,,780,747,104.4,6.82,67.90,0.00,0.00,787,748,105.2,6.89
,04/13/2019,0700,790,744,106.2,6.59,144.90,0.00,0.00,789,745,106,6.32,,778,747,104.2,6.71,67.80,0.00,0.00,786,748,105.1,6.88
,04/13/2019,0800,788,744,106,6.36,130.60,0.00,0.00,788,745,105.8,6.35,,778,747,104.1,6.71,67.80,0.00,0.00,786,748,105,6.91
,04/13/2019,0900,788,744,106,6.40,128.40,0.00,0.00,788,745,105.8,6.39,,778,747,104.2,6.72,67.80,0.00,0.00,787,748,105.2,6.91
,04/13/2019,1000,787,743,105.9,6.40,83.40,0.00,0.00,787,745,105.7,6.42,,778,747,104.2,6.74,67.80,0.00,0.00,787,748,105.2,6.90
,04/13/2019,1100,787,743,105.9,6.39,71.60,0.00,0.00,787,744,105.8,6.44,,778,746,104.3,6.75,67.80,0.00,0.00,787,748,105.3,6.87
,04/13/2019,1200,787,743,105.9,6.51,59.10,0.00,0.00,787,744,105.8,6.43,,778,746,104.3,6.77,67.50,0.00,0.00,791,747,105.8,6.87
,04/13/2019,1300,787,743,106,6.55,29.40,0.00,0.00,786,744,105.7,6.43,,778,745,104.4,6.77,67.60,0.00,0.00,795,747,106.4,6.90
,04/13/2019,1400,787,742,106,6.59,31.30,0.00,0.00,785,743,105.6,6.42,,778,744,104.5,6.80,67.70,0.00,0.00,796,747,106.7,6.91
,04/13/2019,1500,787,742,106.2,6.79,63.30,0.00,0.00,787,743,105.9,6.42,,778,744,104.6,6.82,67.60,0.00,0.00,796,746,106.7,6.92
,04/13/2019,1600,788,741,106.3,6.93,106.80,0.00,0.00,788,742,106.2,6.42,,778,743,104.7,6.83,67.60,0.00,0.00,795,745,106.7,6.97
,04/13/2019,1700,788,741,106.4,6.71,143.90,0.00,0.00,789,741,106.4,6.43,,778,743,104.7,6.84,67.90,0.00,0.00,794,744,106.6,6.99
,04/13/2019,1800,787,740,106.4,6.67,112.60,0.00,0.00,789,741,106.5,6.45,,778,743,104.7,6.85,67.90,0.00,0.00,793,744,106.5,7.04
,04/13/2019,1900,787,740,106.3,6.60,54.50,0.00,0.00,788,741,106.4,6.43,,778,743,104.8,6.86,67.90,0.00,0.00,793,744,106.6,7.05
,04/13/2019,2000,786,740,106.2,6.60,45.40,0.10,0.00,788,741,106.3,6.42,,778,743,104.7,6.88,67.90,0.00,0.00,792,744,106.4,7.01
,04/13/2019,2100,786,741,106.1,6.58,57.60,0.20,0.00,788,742,106.3,6.43,,778,744,104.7,6.89,67.90,0.00,0.00,790,745,106,6.98
,04/13/2019,2200,786,742,106,6.55,61.60,0.00,0.00,788,742,106.2,6.40,,778,744,104.5,6.89,67.90,0.00,0.00,789,746,105.8,6.94
,04/13/2019,2300,785,741,105.9,6.49,39.40,0.00,0.00,787,742,106.1,6.40,,778,744,104.5,6.88,67.90,0.00,0.00,790,746,105.9,6.92
,04/13/2019,2400,785,742,105.8,6.41,36.80,0.00,0.00,851,742,114.8,6.39,,778,745,104.5,6.89,67.90,0.00,0.00,792,746,106.2,6.91
,24 Hour Average,,,,106.2,6.6,74.3,0.0,0.0,,,106.4,6.4,,,,104.5,6.9,67.8,0.0,0.0,,,105.9,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,107.6,,,,,104.8,,,,,,,106.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
