,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2019,0100,777,746,104.2,4.10,90.60,0.00,0.00,778,747,104.2,4.05,,775,749,103.5,4.55,69.60,0.00,0.00,778,750,103.7,4.68
,03/23/2019,0200,777,747,104,4.09,48.50,0.00,0.00,777,747,104,4.05,,774,749,103.3,4.56,69.60,0.00,0.00,777,751,103.5,4.70
,03/23/2019,0300,776,747,103.9,4.03,22.20,0.00,0.00,777,748,103.9,4.07,,775,750,103.4,4.82,69.60,0.00,0.00,777,751,103.4,4.69
,03/23/2019,0400,776,747,103.9,4.04,16.40,0.00,0.00,776,748,103.8,4.08,,775,750,103.4,4.86,69.70,0.00,0.00,776,751,103.3,4.65
,03/23/2019,0500,775,747,103.7,4.06,56.80,0.00,0.00,778,748,104.1,4.12,,775,750,103.3,4.78,69.60,0.00,0.00,776,752,103.3,4.62
,03/23/2019,0600,776,748,103.8,4.09,63.80,0.00,0.00,779,748,104,4.08,,774,751,103.1,4.54,69.70,0.00,0.00,776,752,103.1,4.58
,03/23/2019,0700,775,748,103.7,4.06,90.60,0.00,0.00,778,749,103.9,4.08,,773,751,103,4.51,69.70,0.00,0.00,775,752,103,4.57
,03/23/2019,0800,775,748,103.6,4.00,112.80,0.00,0.00,778,749,103.8,4.10,,773,751,102.9,4.55,69.70,0.00,0.00,774,752,102.9,4.51
,03/23/2019,0900,775,748,103.6,4.01,97.60,0.00,0.00,778,749,103.9,4.11,,774,751,103,4.61,69.60,0.00,0.00,775,753,103,4.53
,03/23/2019,1000,775,749,103.5,4.05,40.60,0.00,0.00,779,749,103.9,4.14,,773,752,102.8,4.57,69.50,0.00,0.00,777,753,103.2,4.58
,03/23/2019,1100,775,749,103.5,4.08,24.50,0.00,0.00,781,749,104.2,4.19,,773,752,102.8,4.57,69.60,0.00,0.00,778,753,103.3,4.58
,03/23/2019,1200,775,749,103.5,4.11,22.70,0.00,0.00,783,749,104.5,4.28,,773,752,102.9,4.56,69.70,0.00,0.00,779,753,103.5,4.60
,03/23/2019,1300,775,748,103.6,4.16,38.80,0.00,0.00,785,749,104.8,4.36,,773,751,102.9,4.56,69.70,0.00,0.00,781,752,103.8,4.73
,03/23/2019,1400,776,748,103.7,4.24,63.40,0.00,0.00,785,749,104.8,4.28,,773,751,103,4.60,69.70,0.00,0.00,783,752,104.1,4.85
,03/23/2019,1500,777,748,103.9,4.47,45.70,0.10,0.00,784,749,104.7,4.28,,773,751,103,4.60,69.70,0.00,0.00,784,752,104.3,4.91
,03/23/2019,1600,778,748,104,4.59,62.30,0.00,0.00,783,749,104.6,4.28,,773,751,103,4.61,69.70,0.00,0.00,785,752,104.4,5.02
,03/23/2019,1700,779,748,104.2,4.52,71.50,0.00,0.00,782,748,104.5,4.25,,773,750,103,4.62,69.70,0.00,0.00,785,752,104.4,5.03
,03/23/2019,1800,780,748,104.3,4.62,63.40,0.00,0.00,781,748,104.4,4.26,,773,750,103,4.64,69.70,0.00,0.00,783,752,104.2,5.01
,03/23/2019,1900,781,748,104.5,4.80,118.10,0.00,0.00,782,749,104.4,4.28,,774,751,103.1,4.68,69.80,0.00,0.00,782,752,104.1,4.94
,03/23/2019,2000,782,748,104.5,4.54,59.60,0.00,0.00,780,749,104.2,4.27,,774,751,103.1,4.74,69.70,0.00,0.00,784,752,104.3,4.95
,03/23/2019,2100,781,748,104.4,4.50,55.70,0.00,0.00,781,749,104.3,4.31,,776,751,103.3,5.11,69.70,0.00,0.00,790,752,105.1,4.92
,03/23/2019,2200,781,748,104.4,4.46,73.00,0.00,0.00,781,749,104.3,4.39,,780,751,103.9,5.12,69.80,0.00,0.00,796,752,105.8,4.88
,03/23/2019,2300,780,748,104.3,4.48,71.00,0.00,0.00,781,749,104.4,4.41,,780,751,103.9,4.73,69.80,0.00,0.00,796,752,105.9,4.87
,03/23/2019,2400,780,748,104.3,4.47,107.90,0.00,0.00,780,748,104.3,4.36,,780,751,103.9,4.74,69.90,0.00,0.00,795,752,105.8,4.85
,24 Hour Average,,,,104.0,4.3,63.2,0.0,0.0,,,104.2,4.2,,,,103.2,4.7,69.7,0.0,0.0,,,104.0,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,106.7,,,,,103.9,,,,,,,104.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
