,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2019,0100,728,754,96.5,12.42,131.00,0.90,1.00,731,755,96.8,12.45,,729,757,96.3,12.14,189.10,70.70,37.00,792,758,104.5,12.19
,11/08/2019,0200,727,754,96.4,12.38,137.60,0.90,1.00,731,755,96.8,12.45,,729,757,96.3,12.16,168.90,57.70,34.00,796,758,105,12.18
,11/08/2019,0300,727,754,96.4,12.36,146.30,0.90,1.00,730,755,96.7,12.44,,729,757,96.3,12.18,153.60,40.20,26.00,801,758,105.6,12.17
,11/08/2019,0400,728,754,96.5,12.36,88.20,0.90,1.00,730,755,96.7,12.43,,730,757,96.4,12.18,73.40,2.10,3.00,803,758,105.9,12.17
,11/08/2019,0500,727,754,96.4,12.34,91.10,0.90,1.00,731,755,96.8,12.41,,730,757,96.4,12.19,58.10,1.60,3.00,803,758,105.9,12.18
,11/08/2019,0600,727,754,96.4,12.36,100.40,0.90,1.00,730,755,96.7,12.40,,730,757,96.5,12.18,61.40,1.70,3.00,800,758,105.5,12.19
,11/08/2019,0700,726,754,96.2,12.34,95.90,0.90,1.00,730,755,96.6,12.39,,730,757,96.4,12.19,58.80,1.80,3.00,793,759,104.6,12.18
,11/08/2019,0800,726,755,96.2,12.39,89.00,0.90,1.00,729,756,96.5,12.38,,730,757,96.4,12.19,63.70,2.00,3.00,780,759,102.8,12.19
,11/08/2019,0900,725,755,96.1,12.38,84.50,1.00,1.00,729,756,96.5,12.39,,730,757,96.4,12.19,63.70,2.10,3.00,766,759,100.9,12.22
,11/08/2019,1000,725,755,96.1,12.39,74.20,1.10,1.00,731,756,96.7,12.40,,730,757,96.4,12.17,64.30,2.20,3.00,755,759,99.5,12.23
,11/08/2019,1100,724,755,96,12.40,70.60,1.30,2.00,732,755,96.9,12.40,,730,757,96.4,12.16,64.50,2.20,3.00,750,759,98.8,12.26
,11/08/2019,1200,724,754,96,12.43,77.90,1.50,2.00,732,755,97,12.41,,730,757,96.5,12.14,64.30,2.20,3.00,746,758,98.4,12.30
,11/08/2019,1300,723,753,96,12.44,72.10,1.60,2.00,732,754,97.1,12.43,,729,756,96.5,12.10,64.30,2.30,4.00,744,758,98.2,12.33
,11/08/2019,1400,723,753,96,12.42,83.00,1.70,2.00,733,754,97.3,12.43,,729,755,96.5,12.10,64.30,2.30,4.00,743,757,98.1,12.34
,11/08/2019,1500,723,752,96.1,12.42,91.10,1.70,2.00,733,753,97.3,12.43,,730,755,96.7,12.12,64.40,2.40,4.00,742,756,98.1,12.33
,11/08/2019,1600,724,752,96.2,12.41,98.80,1.80,2.00,732,753,97.2,12.43,,730,755,96.7,12.16,64.40,2.50,4.00,741,756,98,12.29
,11/08/2019,1700,724,752,96.3,12.40,115.50,1.80,2.00,731,753,97.1,12.43,,730,755,96.7,12.16,79.90,14.30,18.00,741,756,98,12.28
,11/08/2019,1800,724,752,96.3,12.35,147.10,1.70,1.00,731,753,97.1,12.42,,730,755,96.7,12.12,186.20,66.40,36.00,740,756,97.9,12.24
,11/08/2019,1900,725,752,96.5,12.35,154.90,1.70,1.00,731,753,97.1,12.41,,730,754,96.8,12.11,189.20,70.40,37.00,740,756,98,12.22
,11/08/2019,2000,726,752,96.6,12.32,146.90,1.60,1.00,731,752,97.2,12.40,,730,754,96.8,12.10,188.70,69.90,37.00,755,756,99.9,12.20
,11/08/2019,2100,726,751,96.6,12.31,134.40,1.60,1.00,731,752,97.2,12.39,,730,754,96.8,12.09,170.20,51.30,30.00,775,756,102.6,12.17
,11/08/2019,2200,726,751,96.6,12.32,129.90,1.60,1.00,730,752,97,12.38,,729,754,96.7,12.09,160.10,41.30,26.00,786,755,104.1,12.13
,11/08/2019,2300,726,751,96.7,12.32,125.90,1.60,1.00,730,752,97.1,12.39,,729,754,96.7,12.10,159.70,40.90,26.00,791,755,104.8,12.12
,11/08/2019,2400,726,751,96.7,12.30,133.00,1.60,1.00,730,752,97.1,12.39,,729,754,96.8,12.10,150.10,31.40,21.00,792,755,104.9,12.12
,24 Hour Average,,,,96.3,12.4,109.1,1.3,1.3,,,96.9,12.4,,,,96.5,12.1,109.4,24.2,15.5,,,101.7,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,97.2,,,,,96.7,,,,,,,104.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
