,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2019,0100,797,744,107.1,20.02,91.10,1.00,1.00,797,745,107,19.64,,801,747,107.3,19.73,89.80,24.20,27.00,825,748,110.3,19.67
,08/23/2019,0200,792,744,106.4,19.81,71.60,1.00,1.00,796,745,106.9,19.65,,803,747,107.5,19.72,69.80,24.60,35.00,824,748,110.2,19.64
,08/23/2019,0300,789,744,106,19.88,71.90,1.00,1.00,796,745,106.9,19.66,,803,747,107.5,19.70,71.90,24.60,34.00,824,748,110.2,19.62
,08/23/2019,0400,787,744,105.8,19.93,67.50,0.90,1.00,794,745,106.6,19.66,,803,747,107.5,19.70,70.70,24.50,35.00,828,748,110.7,19.61
,08/23/2019,0500,789,744,105.9,19.82,69.10,0.90,1.00,793,745,106.4,19.64,,801,747,107.1,19.71,70.30,24.40,35.00,833,748,111.3,19.60
,08/23/2019,0600,791,745,106.2,19.76,110.00,0.80,1.00,792,746,106.3,19.64,,794,748,106.2,19.68,104.10,23.60,23.00,834,749,111.4,19.62
,08/23/2019,0700,792,745,106.4,19.80,103.90,0.80,1.00,792,746,106.1,19.65,,789,748,105.5,19.65,104.60,23.30,22.00,835,749,111.5,19.64
,08/23/2019,0800,793,745,106.4,19.81,124.00,0.80,1.00,792,746,106.2,19.67,,786,748,105.1,19.63,120.60,23.00,19.00,830,749,110.8,19.70
,08/23/2019,0900,793,745,106.5,19.82,103.30,0.70,1.00,792,745,106.3,19.70,,783,748,104.7,19.60,99.90,23.20,23.00,827,749,110.5,19.72
,08/23/2019,1000,795,744,106.8,20.00,90.00,0.80,1.00,793,745,106.4,19.74,,789,747,105.5,19.64,86.80,9.70,11.00,825,748,110.2,19.75
,08/23/2019,1100,799,744,107.4,20.23,109.10,0.70,1.00,794,745,106.6,19.78,,796,747,106.6,19.63,108.90,7.80,7.00,825,748,110.3,19.79
,08/23/2019,1200,801,743,107.8,20.35,114.10,0.80,1.00,795,744,106.9,19.81,,798,746,106.9,19.69,106.30,7.70,7.00,820,747,109.8,19.83
,08/23/2019,1300,805,742,108.5,20.63,121.40,0.80,1.00,795,743,107,19.82,,799,745,107.2,19.66,109.80,7.70,7.00,813,746,109,19.83
,08/23/2019,1400,803,742,108.2,19.97,126.70,0.70,1.00,795,743,107.1,19.81,,800,745,107.4,19.70,116.10,7.70,7.00,810,746,108.6,19.86
,08/23/2019,1500,804,741,108.5,20.06,142.40,0.70,0.00,795,742,107.2,19.82,,801,744,107.7,19.88,135.80,7.60,6.00,809,745,108.6,19.88
,08/23/2019,1600,805,740,108.7,20.06,146.80,0.60,0.00,795,741,107.3,19.86,,800,743,107.6,19.82,142.90,7.50,5.00,808,745,108.5,19.87
,08/23/2019,1700,803,740,108.5,19.94,156.90,0.60,0.00,796,741,107.4,19.88,,801,743,107.8,19.97,152.70,7.40,5.00,806,744,108.3,19.85
,08/23/2019,1800,803,740,108.6,19.95,167.40,0.40,0.00,796,741,107.5,19.85,,800,743,107.7,19.78,156.80,7.30,5.00,805,744,108.2,19.83
,08/23/2019,1900,803,740,108.5,19.98,162.00,0.40,0.00,795,741,107.3,19.82,,798,743,107.5,19.88,156.70,7.20,5.00,803,744,107.9,19.77
,08/23/2019,2000,802,740,108.4,20.15,128.50,0.30,0.00,794,741,107.2,19.82,,796,743,107.1,19.83,139.30,7.30,5.00,800,744,107.6,19.74
,08/23/2019,2100,800,740,108.2,20.15,106.10,0.30,0.00,794,741,107.1,19.83,,792,743,106.5,19.80,121.50,7.40,6.00,798,744,107.3,19.76
,08/23/2019,2200,797,740,107.6,19.99,95.80,0.40,0.00,793,741,107.1,19.84,,789,743,106.2,19.82,108.50,7.40,7.00,797,744,107.1,19.80
,08/23/2019,2300,793,740,107.1,19.87,83.70,0.40,0.00,791,741,106.8,19.80,,788,743,106,19.86,89.00,7.40,8.00,796,744,106.9,19.78
,08/23/2019,2400,789,740,106.5,19.76,91.40,0.50,1.00,788,741,106.4,19.75,,785,743,105.6,19.85,86.90,7.30,8.00,795,744,106.8,19.73
,24 Hour Average,,,,107.3,20.0,110.6,0.7,0.6,,,106.8,19.8,,,,106.7,19.7,109.2,13.7,14.7,,,109.3,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,108.7,,,,,107.2,,,,,,,110.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
