,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/21/2019,0100,785,746,105.3,15.73,140.70,20.50,15.00,816,746,109.4,15.69,,795,748,106.3,15.74,127.10,46.40,37.00,839,750,112,15.52
,06/21/2019,0200,785,745,105.3,15.69,160.50,20.50,13.00,815,746,109.3,15.68,,798,748,106.6,15.79,173.20,45.90,27.00,838,750,111.9,15.52
,06/21/2019,0300,786,745,105.5,15.67,159.60,20.20,13.00,814,746,109.2,15.66,,800,748,106.9,15.79,165.10,32.30,20.00,835,750,111.4,15.57
,06/21/2019,0400,786,745,105.5,15.63,155.80,20.20,13.00,814,746,109.2,15.64,,800,749,106.9,15.78,160.70,27.80,17.00,829,750,110.5,15.62
,06/21/2019,0500,787,746,105.5,15.60,159.50,20.00,13.00,814,746,109.1,15.62,,800,749,106.8,15.76,160.40,27.40,17.00,822,750,109.6,15.61
,06/21/2019,0600,787,746,105.5,15.59,159.00,19.80,12.00,814,747,109,15.59,,798,749,106.6,15.71,160.40,27.00,17.00,820,750,109.3,15.62
,06/21/2019,0700,787,746,105.6,15.59,131.90,19.70,15.00,817,747,109.4,15.58,,796,749,106.3,15.70,148.30,26.90,18.00,818,750,109,15.62
,06/21/2019,0800,788,746,105.6,15.63,156.80,19.60,13.00,817,747,109.4,15.60,,794,749,106,15.71,140.20,26.50,19.00,817,750,108.9,15.62
,06/21/2019,0900,788,746,105.6,15.64,140.70,19.50,14.00,818,747,109.5,15.61,,793,749,105.8,15.63,112.70,27.40,24.00,818,751,109,15.62
,06/21/2019,1000,789,747,105.7,15.62,145.30,19.30,13.00,819,747,109.6,15.64,,793,750,105.8,15.61,129.80,28.00,22.00,820,751,109.3,15.61
,06/21/2019,1100,789,747,105.7,15.66,154.00,19.20,12.00,817,747,109.4,15.64,,793,749,105.8,15.61,149.20,27.80,19.00,826,751,110,15.61
,06/21/2019,1200,790,747,105.8,15.83,152.00,19.10,13.00,814,747,108.9,15.63,,793,750,105.8,15.65,155.70,27.40,18.00,822,751,109.5,15.61
,06/21/2019,1300,791,747,106,16.01,123.90,19.00,15.00,817,747,109.3,15.66,,794,749,106,15.67,130.40,27.70,21.00,820,751,109.3,15.61
,06/21/2019,1400,794,747,106.3,16.15,115.70,19.00,16.00,821,747,109.9,15.69,,795,749,106.1,15.67,119.20,27.80,23.00,821,751,109.4,15.65
,06/21/2019,1500,796,747,106.6,16.20,113.10,19.10,17.00,823,747,110.1,15.69,,796,750,106.2,15.67,103.30,27.90,27.00,826,751,110.1,15.68
,06/21/2019,1600,798,747,106.9,16.09,134.70,19.20,14.00,824,747,110.2,15.69,,797,750,106.3,15.74,107.80,28.00,26.00,830,751,110.5,15.68
,06/21/2019,1700,798,747,106.9,16.02,137.80,19.30,14.00,822,747,110,15.70,,798,750,106.5,15.89,116.80,28.50,24.00,834,751,111,15.71
,06/21/2019,1800,798,747,106.9,15.96,133.30,19.50,15.00,823,747,110.1,15.69,,799,749,106.6,15.84,130.70,28.80,22.00,834,751,111.1,15.73
,06/21/2019,1900,799,747,107.1,16.13,133.30,19.50,15.00,824,747,110.2,15.69,,799,749,106.6,15.87,133.00,28.60,22.00,831,751,110.8,15.72
,06/21/2019,2000,800,747,107.1,16.19,134.20,19.60,15.00,824,748,110.2,15.71,,801,750,106.8,15.93,134.40,28.30,21.00,829,751,110.5,15.70
,06/21/2019,2100,799,747,106.9,15.79,150.20,19.60,13.00,823,748,110,15.72,,803,750,107,15.99,135.40,28.10,21.00,828,751,110.2,15.71
,06/21/2019,2200,798,748,106.7,15.75,138.30,19.60,14.00,823,749,109.9,15.69,,803,751,106.9,15.91,136.70,28.30,21.00,828,752,110.1,15.70
,06/21/2019,2300,798,748,106.7,15.72,136.90,19.70,14.00,825,749,110.2,15.68,,803,751,106.9,15.82,136.00,28.20,21.00,828,752,110.1,15.70
,06/21/2019,2400,798,748,106.7,15.64,158.10,19.60,12.00,823,749,109.9,15.66,,804,751,107,15.81,136.60,28.00,20.00,829,752,110.2,15.72
,24 Hour Average,,,,106.1,15.8,142.7,19.6,13.9,,,109.6,15.7,,,,106.4,15.8,137.6,29.5,21.8,,,110.2,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,110,,,,,106.6,,,,,,,111.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
