,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2019,0100,732,750,97.5,16.55,62.40,1.30,2.00,738,751,98.2,16.57,,730,753,96.9,16.00,55.20,2.90,5.00,1125,754,149.2,16.03
,10/01/2019,0200,732,750,97.5,16.51,67.60,1.30,2.00,738,751,98.2,16.54,,730,753,96.9,15.97,60.30,2.90,5.00,1115,754,147.9,15.99
,10/01/2019,0300,731,751,97.4,16.52,62.50,1.30,2.00,737,751,98.1,16.51,,731,753,97.1,15.96,62.10,2.90,5.00,1112,754,147.4,15.98
,10/01/2019,0400,730,750,97.3,16.55,52.20,1.10,2.00,737,751,98.1,16.48,,731,753,97.1,15.94,64.40,2.90,5.00,1113,754,147.5,15.98
,10/01/2019,0500,731,751,97.4,16.52,56.80,1.10,2.00,737,752,98.1,16.46,,731,753,97,16.00,71.80,2.80,4.00,1120,754,148.4,15.97
,10/01/2019,0600,733,751,97.6,16.51,90.30,1.00,1.00,738,752,98.1,16.47,,731,753,97,16.01,92.60,2.70,3.00,1143,755,151.4,15.96
,10/01/2019,0700,734,751,97.7,16.51,115.20,0.90,1.00,738,752,98.1,16.52,,731,754,97,16.00,101.30,2.60,3.00,1169,755,154.8,15.97
,10/01/2019,0800,733,751,97.6,16.51,101.50,0.90,1.00,738,752,98.1,16.52,,730,754,96.8,16.02,99.10,2.70,3.00,1183,755,156.5,15.98
,10/01/2019,0900,732,752,97.4,16.49,67.80,0.90,1.00,739,752,98.2,16.50,,728,754,96.6,15.96,68.70,2.80,4.00,1170,756,154.8,16.01
,10/01/2019,1000,729,752,97,16.56,49.10,0.80,2.00,741,752,98.5,16.52,,728,754,96.5,15.95,42.40,2.80,7.00,1135,755,150.2,16.05
,10/01/2019,1100,729,751,97,16.61,43.40,0.00,0.00,743,752,98.9,16.55,,728,754,96.6,15.94,41.70,2.80,7.00,1106,755,146.5,16.11
,10/01/2019,1200,733,751,97.6,16.81,45.50,0.00,0.00,745,752,99.1,16.60,,729,754,96.7,15.92,41.60,2.80,7.00,1087,755,144,16.18
,10/01/2019,1300,737,750,98.2,16.77,64.50,0.00,0.00,745,751,99.2,16.63,,730,753,96.9,15.93,47.70,2.80,6.00,843,754,111.7,16.18
,10/01/2019,1400,740,750,98.7,17.03,71.90,0.00,0.00,745,751,99.2,16.65,,731,753,97.1,15.93,58.30,2.90,5.00,766,754,101.5,16.20
,10/01/2019,1500,744,750,99.2,17.16,70.50,0.00,0.00,745,751,99.3,16.67,,732,753,97.2,15.94,67.40,2.90,4.00,759,754,100.7,16.23
,10/01/2019,1600,745,749,99.4,17.14,63.20,0.10,0.00,744,750,99.2,16.66,,736,752,97.8,15.96,61.60,2.90,5.00,755,754,100.1,16.20
,10/01/2019,1700,744,749,99.3,16.81,66.10,1.00,2.00,743,750,99,16.64,,738,752,98.1,15.97,67.00,2.90,4.00,752,754,99.8,16.15
,10/01/2019,1800,743,749,99.2,16.82,67.10,1.00,1.00,741,750,98.8,16.61,,740,752,98.4,15.99,69.20,2.90,4.00,750,754,99.5,16.08
,10/01/2019,1900,742,749,99,16.64,66.00,1.00,2.00,740,750,98.6,16.57,,741,752,98.5,16.03,66.40,2.90,4.00,749,754,99.4,16.04
,10/01/2019,2000,741,750,98.9,16.62,73.00,1.10,2.00,740,750,98.6,16.55,,741,752,98.5,16.06,65.20,2.90,4.00,750,754,99.5,16.02
,10/01/2019,2100,740,750,98.7,16.61,59.30,1.10,2.00,739,751,98.5,16.54,,740,753,98.3,16.06,54.30,2.90,5.00,749,754,99.4,16.01
,10/01/2019,2200,739,750,98.5,16.59,56.60,1.20,2.00,738,751,98.4,16.51,,739,753,98.2,16.09,59.20,2.90,5.00,748,754,99.2,16.00
,10/01/2019,2300,737,750,98.3,16.51,38.90,1.30,3.00,738,751,98.3,16.50,,740,753,98.3,16.13,43.80,2.90,7.00,748,754,99.2,15.99
,10/01/2019,2400,738,750,98.5,16.45,69.00,1.40,2.00,739,750,98.4,16.47,,742,753,98.6,16.17,70.20,2.80,4.00,748,754,99.2,15.99
,24 Hour Average,,,,98.1,16.7,65.9,0.8,1.3,,,98.6,16.6,,,,97.4,16.0,63.8,2.8,4.8,,,125.3,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.9,,,,,98,,,,,,,152,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
