,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/19/2019,0100,803,745,107.8,15.90,81.00,17.50,22.00,824,744,110.7,15.66,,809,747,108.3,15.71,73.80,25.00,34.00,826,749,110.3,15.72
,06/19/2019,0200,801,745,107.5,15.84,80.30,17.70,22.00,826,745,110.9,15.68,,808,747,108.2,15.68,78.90,25.10,32.00,825,749,110.1,15.70
,06/19/2019,0300,799,745,107.3,15.74,77.30,17.80,23.00,827,745,111.1,15.69,,808,747,108.2,15.66,76.60,25.00,33.00,825,749,110.1,15.69
,06/19/2019,0400,798,746,107.1,15.81,63.20,17.70,28.00,828,746,111,15.65,,807,748,108,15.67,63.60,25.20,40.00,826,750,110.2,15.63
,06/19/2019,0500,797,746,106.9,15.76,75.50,17.80,24.00,833,746,111.6,15.64,,804,748,107.5,15.65,69.00,25.10,36.00,825,751,109.9,15.60
,06/19/2019,0600,796,746,106.6,15.57,107.30,17.80,17.00,828,746,111,15.66,,802,749,107.1,15.65,87.50,24.70,28.00,831,751,110.8,15.61
,06/19/2019,0700,794,747,106.4,15.66,117.40,17.90,15.00,821,747,109.9,15.62,,799,749,106.7,15.60,99.80,24.90,25.00,841,751,112,15.58
,06/19/2019,0800,793,746,106.3,15.63,117.00,17.80,15.00,817,747,109.4,15.66,,798,750,106.5,15.62,116.10,24.90,21.00,829,751,110.4,15.59
,06/19/2019,0900,791,746,106,15.58,94.50,17.60,19.00,819,747,109.7,15.65,,798,750,106.4,15.70,105.30,25.10,24.00,821,751,109.4,15.61
,06/19/2019,1000,790,746,105.9,15.69,85.00,17.90,21.00,823,747,110.2,15.61,,797,749,106.3,15.73,86.50,25.00,29.00,819,751,109.1,15.63
,06/19/2019,1100,789,746,105.8,15.70,107.00,18.10,17.00,829,747,111,15.66,,797,749,106.4,15.78,68.00,25.30,37.00,824,750,109.8,15.72
,06/19/2019,1200,788,746,105.7,15.58,102.70,18.00,18.00,828,746,111,15.69,,797,749,106.4,15.91,84.50,26.20,31.00,830,750,110.7,15.84
,06/19/2019,1300,787,745,105.6,15.62,98.60,18.20,18.00,830,746,111.3,15.66,,796,749,106.3,16.02,89.90,10.90,12.00,843,750,112.5,15.90
,06/19/2019,1400,787,745,105.6,15.67,83.90,18.40,22.00,831,746,111.5,15.68,,796,748,106.4,16.06,88.20,0.20,0.00,841,749,112.3,15.98
,06/19/2019,1500,786,745,105.5,15.66,83.40,18.50,22.00,831,745,111.6,15.72,,796,748,106.4,16.09,81.20,0.20,0.00,822,749,109.7,16.02
,06/19/2019,1600,785,745,105.4,15.67,86.50,18.70,22.00,828,745,111.1,15.71,,796,748,106.5,16.09,76.60,0.20,0.00,803,749,107.2,16.04
,06/19/2019,1700,785,745,105.4,15.64,111.70,18.80,17.00,825,745,110.7,15.71,,796,748,106.5,16.09,108.10,0.20,0.00,798,749,106.6,16.06
,06/19/2019,1800,785,744,105.5,15.69,133.70,18.80,14.00,817,745,109.7,15.70,,796,748,106.5,16.07,127.60,0.20,0.00,796,749,106.3,16.03
,06/19/2019,1900,785,744,105.6,15.83,127.00,18.90,15.00,814,744,109.4,15.74,,796,748,106.5,16.08,123.90,0.20,0.00,794,749,106,15.95
,06/19/2019,2000,785,745,105.3,15.83,115.10,18.80,16.00,815,745,109.3,15.79,,795,748,106.3,16.10,125.70,0.20,0.00,793,749,105.9,15.90
,06/19/2019,2100,784,745,105.2,15.76,96.60,18.90,20.00,818,746,109.7,15.76,,794,748,106.1,16.09,111.10,0.20,0.00,793,749,105.9,15.85
,06/19/2019,2200,784,746,105.2,15.72,111.20,19.00,17.00,821,746,110,15.72,,792,748,105.8,16.02,111.70,0.20,0.00,791,749,105.6,15.79
,06/19/2019,2300,784,745,105.2,15.68,119.20,19.10,16.00,819,746,109.8,15.70,,790,748,105.6,15.98,102.70,0.20,0.00,790,749,105.4,15.76
,06/19/2019,2400,784,745,105.3,15.74,121.30,19.30,16.00,817,745,109.6,15.67,,788,748,105.4,15.90,97.80,0.20,0.00,789,749,105.4,15.71
,24 Hour Average,,,,106.0,15.7,99.9,18.3,19.0,,,110.5,15.7,,,,106.7,15.9,93.9,13.1,15.9,,,108.8,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.1,,,,,,,111.4,,,,,108.4,,,,,,,110.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
