,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2019,0100,734,746,98.5,20.37,30.30,0.40,1.00,,,,,,759,748,101.5,20.04,42.70,2.70,6.00,774,749,103.3,20.32
,09/05/2019,0200,703,746,94.3,20.02,5.80,0.50,9.00,,,,,,758,748,101.3,20.06,42.70,16.60,39.00,772,749,103,20.26
,09/05/2019,0300,676,746,90.6,19.98,2.60,0.50,19.00,,,,,,764,749,102,20.06,41.20,4.50,11.00,770,750,102.7,20.16
,09/05/2019,0400,665,746,89.1,19.95,2.50,0.40,16.00,,,,,,766,749,102.3,20.10,41.10,9.50,23.00,768,750,102.4,20.08
,09/05/2019,0500,667,747,89.3,19.92,2.70,0.60,22.00,,,,,,768,749,102.5,20.13,40.80,9.60,24.00,777,750,103.5,20.02
,09/05/2019,0600,677,747,90.6,20.01,14.70,0.60,4.00,,,,,,769,750,102.6,20.15,41.40,3.30,8.00,780,750,103.9,19.99
,09/05/2019,0700,717,747,96,20.39,51.40,0.50,1.00,,,,,,769,750,102.6,20.14,41.90,1.90,5.00,775,750,103.3,19.95
,09/05/2019,0800,728,748,97.4,20.30,74.10,0.60,1.00,,,,,,769,750,102.6,20.13,41.60,1.90,5.00,778,751,103.7,19.98
,09/05/2019,0900,719,748,96.2,20.06,46.20,0.60,1.00,,,,,,769,750,102.5,20.15,41.70,2.10,5.00,778,751,103.6,20.01
,09/05/2019,1000,692,748,92.5,19.83,25.30,0.60,2.00,,,,,,770,751,102.6,20.23,42.30,2.10,5.00,775,751,103.2,20.09
,09/05/2019,1100,702,747,93.9,19.86,24.80,0.60,2.00,,,,,,773,750,103,20.37,41.80,2.00,5.00,776,751,103.4,20.19
,09/05/2019,1200,736,747,98.6,20.25,37.40,0.80,2.00,,,,,,777,750,103.6,20.50,41.60,2.00,5.00,779,750,103.8,20.35
,09/05/2019,1300,763,746,102.3,19.99,67.00,0.70,1.00,,,,,,775,749,103.5,20.40,41.90,1.90,5.00,782,750,104.3,20.41
,09/05/2019,1400,786,746,105.4,20.35,85.90,0.70,1.00,,,,,,774,749,103.4,20.37,43.90,2.00,5.00,784,749,104.6,20.51
,09/05/2019,1500,802,745,107.6,21.41,107.50,0.70,1.00,,,,,,775,748,103.6,20.26,46.20,2.20,5.00,785,749,104.9,20.57
,09/05/2019,1600,806,745,108.2,21.82,132.60,0.50,0.00,,,,,,778,748,104,20.25,71.60,2.40,3.00,789,749,105.3,20.57
,09/05/2019,1700,810,744,108.9,21.82,122.30,0.50,0.00,,,,,,781,747,104.5,20.27,104.10,2.50,2.00,785,748,105,20.51
,09/05/2019,1800,814,744,109.4,21.41,119.20,0.50,0.00,,,,,,783,747,104.8,20.31,111.40,2.50,2.00,783,748,104.7,20.49
,09/05/2019,1900,814,744,109.3,20.68,129.50,0.40,0.00,,,,,,785,747,105.1,20.35,111.50,2.60,2.00,782,748,104.6,20.46
,09/05/2019,2000,808,744,108.6,20.44,147.70,0.20,0.00,,,,,,787,747,105.3,20.39,118.30,2.60,2.00,781,748,104.4,20.43
,09/05/2019,2100,803,745,107.8,20.34,106.60,0.30,0.00,,,,,,785,748,105,20.31,125.10,2.60,2.00,780,749,104.2,20.43
,09/05/2019,2200,791,745,106.2,20.46,65.20,0.30,0.00,,,,,,779,748,104.2,20.23,92.30,2.70,3.00,780,749,104.2,20.48
,09/05/2019,2300,752,745,101,20.14,27.20,0.20,1.00,,,,,,767,748,102.6,20.20,54.00,2.60,5.00,780,749,104.2,20.46
,09/05/2019,2400,756,745,101.5,20.21,14.90,0.40,3.00,,,,,,762,748,101.9,20.19,42.00,2.50,6.00,779,749,104,20.43
,24 Hour Average,,,,100.1,20.4,60.1,0.5,3.6,,,,,,,,103.2,20.2,61.0,3.6,7.6,,,103.9,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,,,,,,104.2,,,,,,,104.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
