,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/29/2019,0100,755,742,101.9,19.70,68.80,1.70,2.00,779,742,104.9,19.48,,771,744,103.6,19.86,71.30,2.50,4.00,775,745,104,19.90
,08/29/2019,0200,764,742,103.1,19.95,72.00,1.80,3.00,779,742,104.9,19.47,,772,745,103.7,19.87,53.00,2.50,5.00,774,745,103.8,19.83
,08/29/2019,0300,775,742,104.5,20.00,93.40,1.90,2.00,779,743,104.9,19.46,,774,745,103.9,19.88,62.10,2.50,4.00,773,746,103.7,19.81
,08/29/2019,0400,778,742,104.7,20.01,96.00,2.00,2.00,779,743,104.8,19.43,,775,746,104,19.88,70.70,2.60,4.00,772,746,103.4,19.81
,08/29/2019,0500,777,743,104.6,20.07,89.80,2.00,2.00,778,744,104.7,19.40,,776,746,104.1,19.88,108.70,2.60,2.00,772,746,103.4,19.83
,08/29/2019,0600,778,743,104.7,20.12,101.20,1.90,2.00,778,744,104.6,19.41,,775,746,104,19.87,129.30,2.50,2.00,773,747,103.5,19.88
,08/29/2019,0700,778,743,104.7,19.91,125.80,1.80,1.00,778,744,104.6,19.43,,774,746,103.8,19.88,134.60,2.30,2.00,774,747,103.6,19.91
,08/29/2019,0800,778,743,104.7,19.94,125.30,1.80,1.00,778,744,104.6,19.43,,773,746,103.6,19.86,116.80,2.20,2.00,774,747,103.7,19.90
,08/29/2019,0900,778,744,104.6,19.92,105.70,1.80,2.00,778,744,104.5,19.46,,772,746,103.4,19.86,100.10,2.40,2.00,793,748,106.1,19.92
,08/29/2019,1000,777,744,104.5,19.88,90.80,1.70,2.00,778,745,104.5,19.47,,771,747,103.3,19.85,101.60,2.40,2.00,791,748,105.7,19.93
,08/29/2019,1100,778,744,104.5,19.91,85.90,1.80,2.00,778,745,104.5,19.48,,772,747,103.3,19.80,95.30,2.30,2.00,781,748,104.4,19.95
,08/29/2019,1200,779,744,104.7,19.94,89.80,1.80,2.00,778,745,104.5,19.51,,770,747,103.1,19.72,88.10,2.30,3.00,780,748,104.3,19.94
,08/29/2019,1300,779,744,104.8,20.05,86.30,1.80,2.00,778,745,104.5,19.54,,770,747,103.1,19.69,78.60,2.30,3.00,780,748,104.4,19.95
,08/29/2019,1400,781,743,105,20.09,102.00,1.90,2.00,779,744,104.7,19.59,,771,746,103.3,19.67,89.00,2.30,3.00,782,747,104.6,20.00
,08/29/2019,1500,781,743,105.1,19.84,116.70,1.80,2.00,779,744,104.7,19.61,,772,746,103.5,19.64,103.10,2.30,2.00,782,747,104.7,20.00
,08/29/2019,1600,780,743,105,19.66,120.40,1.80,1.00,779,743,104.8,19.61,,773,746,103.7,19.61,109.60,2.40,2.00,783,747,104.9,20.00
,08/29/2019,1700,780,742,105.1,19.69,133.40,1.90,1.00,779,743,104.8,19.60,,772,745,103.6,19.59,121.30,2.30,2.00,782,746,104.8,19.95
,08/29/2019,1800,779,742,104.9,19.72,123.80,1.80,1.00,779,743,104.9,19.57,,772,745,103.6,19.60,115.00,2.40,2.00,781,746,104.7,19.93
,08/29/2019,1900,778,742,104.9,19.82,113.20,1.90,2.00,779,743,104.9,19.57,,772,746,103.5,19.64,109.20,2.40,2.00,780,746,104.5,19.86
,08/29/2019,2000,777,742,104.7,19.77,111.40,1.90,2.00,779,743,104.8,19.57,,774,746,103.7,19.72,95.40,2.50,3.00,778,747,104.2,19.80
,08/29/2019,2100,775,743,104.3,19.64,140.40,1.80,1.00,779,744,104.8,19.53,,777,746,104.1,19.90,101.00,2.50,2.00,777,747,104,19.76
,08/29/2019,2200,770,743,103.6,19.56,125.40,1.90,2.00,778,744,104.6,19.52,,776,746,104,19.77,105.50,2.60,2.00,776,747,103.9,19.72
,08/29/2019,2300,766,743,103.1,19.58,98.60,1.90,2.00,778,744,104.6,19.54,,771,746,103.4,19.60,90.80,2.80,3.00,775,747,103.7,19.70
,08/29/2019,2400,763,743,102.6,19.57,78.90,2.00,3.00,778,744,104.6,19.56,,769,746,103,19.85,72.80,2.80,4.00,774,747,103.6,19.68
,24 Hour Average,,,,104.3,19.8,104.0,1.9,1.8,,,104.7,19.5,,,,103.6,19.8,96.8,2.4,2.7,,,104.2,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,105.1,,,,,104.2,,,,,,,104.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
