,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2019,0100,808,744,108.5,16.94,86.00,20.40,24.00,848,745,113.9,16.51,,818,747,109.5,16.80,75.80,29.20,39.00,862,748,115.3,16.64
,07/05/2019,0200,809,745,108.6,16.86,96.30,20.40,21.00,848,745,113.8,16.45,,818,747,109.5,16.65,96.90,28.80,30.00,853,748,113.9,16.61
,07/05/2019,0300,811,745,108.9,16.79,98.30,20.20,21.00,847,745,113.6,16.44,,818,748,109.4,16.35,95.80,28.60,30.00,850,749,113.6,16.62
,07/05/2019,0400,812,745,109,16.90,120.50,20.10,17.00,845,746,113.4,16.45,,820,748,109.6,16.29,99.40,28.20,28.00,842,749,112.5,16.61
,07/05/2019,0500,819,745,109.9,17.03,132.40,19.80,15.00,842,746,112.8,16.46,,820,748,109.6,16.22,126.80,28.20,22.00,838,749,111.8,16.47
,07/05/2019,0600,825,746,110.7,17.06,158.00,19.00,12.00,837,747,112.1,16.48,,822,748,109.8,16.18,157.50,27.30,17.00,836,750,111.5,16.38
,07/05/2019,0700,826,746,110.7,16.93,133.80,18.80,14.00,835,747,111.8,16.47,,822,749,109.8,16.22,138.50,27.30,20.00,832,750,110.9,16.30
,07/05/2019,0800,829,746,111.1,16.99,118.40,18.80,16.00,836,747,111.9,16.45,,827,749,110.4,16.27,118.40,27.70,23.00,831,750,110.8,16.30
,07/05/2019,0900,828,746,110.9,16.51,103.50,18.50,18.00,837,747,112,16.46,,831,749,111,16.30,101.60,28.10,28.00,834,750,111.2,16.34
,07/05/2019,1000,828,746,111,16.87,65.80,18.50,28.00,839,747,112.3,16.50,,833,749,111.3,16.33,77.10,28.70,37.00,838,750,111.8,16.40
,07/05/2019,1100,831,746,111.4,17.68,78.40,18.70,24.00,847,747,113.4,16.53,,835,749,111.5,16.37,72.70,28.20,39.00,843,750,112.4,16.47
,07/05/2019,1200,838,746,112.4,17.76,99.50,18.70,19.00,847,746,113.5,16.55,,836,748,111.8,16.42,79.80,28.10,35.00,850,750,113.4,16.59
,07/05/2019,1300,842,745,113.1,17.78,98.50,18.80,19.00,846,746,113.5,16.59,,840,748,112.3,16.91,90.10,28.30,31.00,859,749,114.7,16.64
,07/05/2019,1400,838,745,112.5,17.16,120.00,18.90,16.00,846,745,113.5,16.64,,843,747,112.8,16.94,105.50,28.00,27.00,859,749,114.8,16.73
,07/05/2019,1500,835,744,112.2,17.02,114.30,18.70,16.00,845,745,113.4,16.64,,846,747,113.3,17.08,105.70,28.20,27.00,853,748,114,16.81
,07/05/2019,1600,835,743,112.3,17.13,99.30,18.80,19.00,844,744,113.4,16.65,,845,746,113.2,16.91,100.50,28.50,28.00,849,748,113.5,16.88
,07/05/2019,1700,835,743,112.4,16.94,101.10,18.80,19.00,843,744,113.3,16.63,,843,746,113,16.76,96.70,28.30,29.00,848,747,113.4,16.91
,07/05/2019,1800,836,743,112.5,17.09,122.60,18.70,15.00,842,744,113.2,16.58,,841,746,112.8,16.63,110.40,27.90,25.00,849,747,113.6,16.95
,07/05/2019,1900,837,743,112.6,17.05,147.30,18.60,13.00,840,744,112.9,16.56,,842,746,112.9,16.69,132.10,27.40,21.00,848,747,113.5,16.89
,07/05/2019,2000,837,743,112.6,17.05,156.50,18.50,12.00,839,744,112.7,16.53,,843,746,113.1,16.91,141.20,27.40,19.00,845,747,113,16.85
,07/05/2019,2100,835,744,112.3,16.77,147.30,18.40,12.00,837,744,112.5,16.53,,842,747,112.7,17.09,141.40,27.70,20.00,842,748,112.7,16.88
,07/05/2019,2200,833,744,112,16.72,123.40,18.30,15.00,836,745,112.3,16.53,,838,747,112.2,16.95,125.50,28.20,22.00,841,748,112.5,16.86
,07/05/2019,2300,833,745,111.9,16.86,118.10,18.30,15.00,837,745,112.3,16.53,,836,747,111.9,16.81,122.10,28.30,23.00,841,749,112.3,16.84
,07/05/2019,2400,835,744,112.2,17.22,100.60,18.30,18.00,837,745,112.3,16.56,,835,747,111.7,16.82,104.30,28.40,27.00,841,748,112.4,16.85
,24 Hour Average,,,,111.3,17.0,114.2,19.0,17.4,,,112.9,16.5,,,,111.5,16.6,109.0,28.1,27.0,,,112.9,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.4,,,,,,,114.4,,,,,112.7,,,,,,,115.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
