,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2019,0100,839,743,112.9,10.74,158.90,20.70,13.00,840,744,112.9,10.11,,835,746,112,10.31,155.00,33.10,21.00,,,,
,05/11/2019,0200,840,743,113,11.00,198.20,56.60,29.00,853,744,114.6,10.17,,835,746,112,10.33,158.20,36.50,23.00,,,,
,05/11/2019,0300,838,743,112.8,10.44,214.70,77.80,36.00,869,744,116.8,10.17,,835,746,111.9,10.32,182.60,58.70,32.00,,,,
,05/11/2019,0400,836,743,112.5,10.04,197.10,56.80,29.00,857,744,115.1,10.05,,834,746,111.8,10.33,183.90,59.60,32.00,,,,
,05/11/2019,0500,836,743,112.5,10.12,153.60,20.60,13.00,839,744,112.8,10.02,,834,746,111.8,10.33,172.30,48.80,28.00,,,,
,05/11/2019,0600,836,744,112.4,10.13,147.90,20.50,14.00,839,745,112.7,10.02,,833,746,111.7,10.30,151.10,28.70,19.00,,,,
,05/11/2019,0700,836,744,112.4,10.12,152.30,20.60,14.00,839,745,112.7,10.01,,833,747,111.5,10.28,149.90,28.50,19.00,,,,
,05/11/2019,0800,836,744,112.4,10.26,146.60,20.60,14.00,839,745,112.7,10.04,,833,747,111.5,10.23,151.20,28.20,19.00,,,,
,05/11/2019,0900,836,744,112.4,10.30,160.00,20.50,13.00,839,745,112.7,10.05,,832,747,111.4,10.18,151.20,27.90,18.00,,,,
,05/11/2019,1000,837,744,112.5,10.54,150.90,20.50,14.00,840,744,112.8,10.06,,832,746,111.5,10.16,151.20,27.90,18.00,,,,
,05/11/2019,1100,838,743,112.7,10.56,148.60,20.50,14.00,840,744,113,10.08,,832,746,111.6,10.16,151.20,27.70,18.00,,,,
,05/11/2019,1200,837,742,112.7,10.40,148.20,20.50,14.00,841,743,113.2,10.11,,833,746,111.8,10.47,150.30,27.40,18.00,,,,
,05/11/2019,1300,838,742,113,10.64,152.70,20.50,13.00,841,743,113.3,10.13,,836,745,112.2,10.68,148.50,27.20,18.00,,,,
,05/11/2019,1400,838,741,113.1,10.56,157.90,20.40,13.00,841,742,113.4,10.22,,836,744,112.4,10.57,149.90,27.10,18.00,,,,
,05/11/2019,1500,838,741,113.1,10.47,152.50,20.30,13.00,843,741,113.7,10.29,,837,743,112.6,10.42,151.20,27.20,18.00,,,,
,05/11/2019,1600,838,740,113.3,10.52,153.40,20.40,13.00,842,741,113.7,10.27,,839,743,112.9,10.36,150.90,27.10,18.00,,,,
,05/11/2019,1700,839,739,113.4,10.59,160.00,20.40,13.00,840,740,113.5,10.24,,843,742,113.6,10.46,150.80,26.90,18.00,,,,
,05/11/2019,1800,839,739,113.5,10.54,151.40,20.40,13.00,840,740,113.5,10.22,,847,742,114.2,10.45,150.90,27.00,18.00,,,,
,05/11/2019,1900,838,739,113.4,10.41,150.60,20.40,14.00,838,740,113.3,10.15,,848,742,114.3,10.50,150.90,26.90,18.00,,,,
,05/11/2019,2000,839,739,113.5,10.51,138.20,20.40,15.00,839,740,113.4,10.09,,847,742,114.1,10.42,150.70,26.70,18.00,,,,
,05/11/2019,2100,838,740,113.3,10.42,135.50,20.40,15.00,840,740,113.5,10.10,,847,743,114.1,10.79,150.30,26.20,17.00,,,,
,05/11/2019,2200,838,740,113.2,10.47,128.60,20.50,16.00,842,740,113.8,10.14,,846,742,113.9,10.74,149.90,25.40,17.00,,,,
,05/11/2019,2300,839,740,113.3,10.75,141.60,20.50,14.00,842,740,113.8,10.16,,844,743,113.6,10.65,149.60,24.70,17.00,,,,
,05/11/2019,2400,839,740,113.3,10.77,136.20,20.60,15.00,844,740,114,10.21,,842,743,113.4,10.66,147.10,24.20,16.00,,,,
,24 Hour Average,,,,112.9,10.5,155.7,25.9,16.0,,,113.5,10.1,,,,112.6,10.4,154.5,31.2,19.8,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.3,,,,,,,113.6,,,,,113.4,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
