,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2019,0100,728,755,96.4,14.43,35.20,0.60,2.00,732,756,96.8,14.44,,734,758,96.8,14.13,43.70,1.80,4.00,742,759,97.7,14.07
,10/23/2019,0200,729,755,96.5,14.36,38.60,0.50,1.00,733,756,96.9,14.40,,734,758,96.8,14.06,43.70,1.80,4.00,742,760,97.7,14.07
,10/23/2019,0300,730,756,96.6,14.39,49.60,0.50,1.00,735,756,97.2,14.37,,734,758,96.8,14.05,46.50,1.80,4.00,742,760,97.7,14.06
,10/23/2019,0400,730,756,96.6,14.40,54.30,0.50,1.00,736,757,97.3,14.36,,734,759,96.8,14.06,51.80,1.80,3.00,742,760,97.7,14.06
,10/23/2019,0500,730,757,96.4,14.40,57.30,0.40,1.00,734,757,96.9,14.37,,734,759,96.7,14.05,56.30,1.80,3.00,742,760,97.6,14.05
,10/23/2019,0600,729,757,96.3,14.35,52.80,0.40,1.00,734,758,96.9,14.34,,733,759,96.5,14.03,56.70,1.80,3.00,742,761,97.6,14.02
,10/23/2019,0700,727,757,96.1,14.35,54.30,0.60,1.00,735,758,96.9,14.34,,733,760,96.5,14.02,56.10,1.70,3.00,742,761,97.5,14.01
,10/23/2019,0800,724,758,95.5,14.31,39.00,0.60,2.00,734,759,96.8,14.33,,733,761,96.4,14.02,56.60,1.70,3.00,742,762,97.5,14.01
,10/23/2019,0900,720,759,94.9,14.33,35.60,0.50,1.00,738,759,97.2,14.35,,733,761,96.3,14.01,56.60,1.70,3.00,742,762,97.4,14.03
,10/23/2019,1000,718,759,94.6,14.36,36.10,0.70,2.00,743,760,97.8,14.39,,733,762,96.3,14.01,56.60,1.60,3.00,742,763,97.3,14.07
,10/23/2019,1100,722,759,95.2,14.45,49.70,0.80,2.00,744,759,98,14.42,,733,761,96.3,14.05,56.40,1.60,3.00,743,762,97.5,14.13
,10/23/2019,1200,726,758,95.7,14.45,60.70,0.60,1.00,745,759,98.1,14.44,,733,761,96.3,14.05,56.40,1.50,3.00,744,762,97.6,14.20
,10/23/2019,1300,728,758,96,14.51,60.30,0.80,1.00,744,759,98,14.48,,733,761,96.3,14.04,56.30,1.50,3.00,744,762,97.7,14.27
,10/23/2019,1400,729,758,96.2,14.45,62.90,0.80,1.00,744,758,98.1,14.50,,733,760,96.4,14.09,56.50,1.60,3.00,745,762,97.8,14.31
,10/23/2019,1500,729,757,96.3,14.48,61.50,0.70,1.00,743,758,98,14.50,,734,760,96.6,14.12,56.50,1.60,3.00,746,762,98,14.33
,10/23/2019,1600,731,757,96.5,14.70,61.20,0.70,1.00,741,758,97.7,14.49,,734,760,96.6,14.16,56.50,1.60,3.00,746,761,98,14.32
,10/23/2019,1700,734,757,97,14.76,61.80,0.80,1.00,737,758,97.3,14.49,,735,760,96.7,14.16,56.50,1.60,3.00,747,761,98.1,14.29
,10/23/2019,1800,737,757,97.4,14.74,73.90,0.70,1.00,736,758,97.2,14.49,,735,760,96.7,14.13,56.50,1.60,3.00,746,761,98,14.24
,10/23/2019,1900,737,757,97.4,14.63,70.20,0.70,1.00,735,758,97,14.49,,733,760,96.5,14.11,45.30,1.70,4.00,746,761,98,14.21
,10/23/2019,2000,737,757,97.3,14.57,77.20,0.70,1.00,734,758,96.8,14.49,,731,760,96.2,14.11,41.80,1.70,4.00,745,761,97.9,14.18
,10/23/2019,2100,736,757,97.2,14.57,87.30,0.70,1.00,734,758,96.9,14.49,,731,760,96.2,14.14,42.00,1.90,5.00,745,761,97.8,14.18
,10/23/2019,2200,735,757,97,14.52,73.70,0.70,1.00,733,758,96.7,14.49,,732,760,96.2,14.18,42.00,2.10,5.00,744,762,97.7,14.16
,10/23/2019,2300,734,757,96.9,14.54,53.20,0.80,2.00,732,758,96.5,14.48,,732,760,96.3,14.19,41.70,2.20,5.00,744,761,97.7,14.16
,10/23/2019,2400,732,757,96.7,14.53,44.30,0.80,2.00,732,758,96.5,14.47,,732,760,96.4,14.20,41.70,2.30,6.00,744,761,97.7,14.16
,24 Hour Average,,,,96.4,14.5,56.3,0.7,1.3,,,97.2,14.4,,,,96.5,14.1,51.3,1.8,3.6,,,97.7,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,99.8,,,,,97.3,,,,,,,98,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
