,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2019,0100,725,745,97.3,2.11,125.50,0.00,0.00,727,746,97.5,2.24,,727,748,97.3,2.09,130.50,0.00,0.00,,,,
,02/17/2019,0200,725,746,97.3,2.11,124.70,0.00,0.00,727,747,97.3,2.25,,727,748,97.2,2.10,127.50,0.00,0.00,,,,
,02/17/2019,0300,725,746,97.2,2.11,89.30,0.00,0.00,726,747,97.2,2.25,,727,749,97.1,2.10,101.80,0.00,0.00,,,,
,02/17/2019,0400,725,746,97.2,2.11,55.00,0.00,0.00,726,747,97.2,2.24,,727,749,97.1,2.12,77.30,0.00,0.00,,,,
,02/17/2019,0500,725,747,97.1,2.07,56.90,0.00,0.00,726,748,97.1,2.24,,727,749,97,2.13,71.70,0.00,0.00,,,,
,02/17/2019,0600,725,747,97.1,2.06,114.70,0.00,0.00,726,748,97.1,2.25,,726,750,96.9,2.15,97.80,0.00,0.00,,,,
,02/17/2019,0700,725,747,97,2.04,143.30,0.00,0.00,726,748,97,2.25,,727,750,96.9,2.13,140.40,0.00,0.00,,,,
,02/17/2019,0800,725,748,97,2.06,122.20,0.00,0.00,726,749,96.9,2.25,,727,750,96.9,2.16,130.00,0.00,0.00,,,,
,02/17/2019,0900,726,748,97,2.11,125.60,0.00,0.00,726,749,96.9,2.25,,727,751,96.8,2.20,138.70,0.00,0.00,,,,
,02/17/2019,1000,726,749,97,2.12,86.00,0.00,0.00,727,750,97,2.26,,728,751,96.9,2.24,97.20,0.00,0.00,,,,
,02/17/2019,1100,726,749,97,2.15,74.90,0.00,0.00,729,750,97.2,2.29,,728,752,96.9,2.25,77.50,0.00,0.00,,,,
,02/17/2019,1200,726,749,96.9,2.19,69.30,0.00,0.00,731,750,97.4,2.33,,729,752,97,2.25,81.20,0.00,0.00,,,,
,02/17/2019,1300,726,750,96.9,2.21,62.10,0.00,0.00,731,751,97.4,2.34,,729,752,96.9,2.26,80.80,0.00,0.00,,,,
,02/17/2019,1400,726,750,96.8,2.19,49.90,0.00,0.00,731,751,97.4,2.35,,729,752,96.9,2.29,80.80,0.00,0.00,,,,
,02/17/2019,1500,725,750,96.7,2.17,49.00,0.00,0.00,732,751,97.4,2.36,,730,753,97,2.32,77.30,0.00,0.00,,,,
,02/17/2019,1600,726,751,96.6,2.21,69.40,0.00,0.00,731,752,97.3,2.36,,730,753,96.9,2.32,70.90,0.00,0.00,,,,
,02/17/2019,1700,726,751,96.6,2.23,135.50,0.00,0.00,730,752,97,2.36,,730,754,96.8,2.31,74.30,0.00,0.00,,,,
,02/17/2019,1800,726,752,96.6,2.23,175.80,0.00,0.00,729,753,96.8,2.37,,730,754,96.8,2.29,127.80,0.00,0.00,,,,
,02/17/2019,1900,726,753,96.5,2.24,176.20,0.00,0.00,728,754,96.6,2.37,,730,755,96.7,2.30,147.90,0.00,0.00,,,,
,02/17/2019,2000,726,753,96.4,2.23,177.10,0.00,0.00,728,754,96.5,2.37,,730,756,96.6,2.31,147.90,0.00,0.00,,,,
,02/17/2019,2100,726,754,96.4,2.20,175.00,0.00,0.00,729,755,96.6,2.37,,730,756,96.5,2.26,139.00,0.00,0.00,,,,
,02/17/2019,2200,727,754,96.4,2.23,153.50,0.00,0.00,729,755,96.5,2.37,,730,757,96.5,2.24,135.90,0.00,0.00,,,,
,02/17/2019,2300,727,755,96.3,2.26,109.00,0.00,0.00,729,756,96.5,2.37,,730,757,96.4,2.24,129.50,0.00,0.00,,,,
,02/17/2019,2400,727,755,96.3,2.25,63.00,0.00,0.00,728,756,96.3,2.37,,729,758,96.2,2.23,83.00,0.00,0.00,,,,
,24 Hour Average,,,,96.8,2.2,107.6,0.0,0.0,,,97.0,2.3,,,,96.8,2.2,106.9,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,98.2,,,,,97.4,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
