,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2019,0100,740,744,99.5,2.32,84.40,0.00,0.00,,745,,,,745,747,99.8,2.45,97.40,0.00,0.00,,,,
,03/06/2019,0200,739,744,99.4,2.29,77.10,0.00,0.00,,744,,,,744,747,99.7,2.44,87.50,0.00,0.00,,,,
,03/06/2019,0300,739,744,99.4,2.28,77.10,0.00,0.00,,744,,,,743,747,99.6,2.44,87.70,0.00,0.00,,,,
,03/06/2019,0400,739,743,99.5,2.30,94.70,0.00,0.00,,744,,,,743,746,99.6,2.44,87.30,0.00,0.00,,,,
,03/06/2019,0500,739,743,99.5,2.31,106.40,0.00,0.00,,744,,,,743,746,99.6,2.44,99.50,0.00,0.00,,,,
,03/06/2019,0600,739,743,99.5,2.29,119.40,0.00,0.00,,744,,,,742,745,99.6,2.43,117.10,0.00,0.00,,,,
,03/06/2019,0700,739,742,99.6,2.27,139.70,0.00,0.00,,743,,,,742,745,99.7,2.44,117.80,0.00,0.00,,,,
,03/06/2019,0800,739,742,99.7,2.24,160.20,0.00,0.00,,743,,,,742,744,99.7,2.46,111.90,0.00,0.00,,,,
,03/06/2019,0900,739,741,99.7,2.28,153.20,0.00,0.00,,742,,,,741,744,99.6,2.43,118.00,0.00,0.00,,,,
,03/06/2019,1000,739,741,99.8,2.28,156.30,0.00,0.00,,742,,,,741,743,99.7,2.42,144.90,0.00,0.00,,,,
,03/06/2019,1100,739,740,99.9,2.30,135.10,0.00,0.00,,741,,,,741,743,99.8,2.44,136.10,0.00,0.00,,,,
,03/06/2019,1200,739,739,100,2.33,116.50,0.00,0.00,,740,,,,741,742,99.9,2.48,95.20,0.00,0.00,,,,
,03/06/2019,1300,739,739,100.1,2.32,84.80,0.00,0.00,,740,,,,741,741,99.9,2.46,94.20,0.00,0.00,,,,
,03/06/2019,1400,739,738,100.2,2.27,116.00,0.00,0.00,,739,,,,740,741,99.9,2.46,94.20,0.00,0.00,,,,
,03/06/2019,1500,739,737,100.2,2.28,106.50,0.00,0.00,,738,,,,740,740,100,2.45,94.00,0.00,0.00,,,,
,03/06/2019,1600,739,737,100.2,2.25,92.10,0.00,0.00,,738,,,,740,740,100,2.44,117.90,0.00,0.00,,,,
,03/06/2019,1700,739,737,100.3,2.25,119.50,0.00,0.00,,738,,,,740,740,100,2.44,123.30,0.00,0.00,,,,
,03/06/2019,1800,739,737,100.3,2.25,160.40,0.00,0.00,,738,,,,740,740,100,2.41,128.10,0.00,0.00,,,,
,03/06/2019,1900,739,737,100.2,2.24,150.80,0.00,0.00,,738,,,,740,741,99.9,2.39,150.00,0.00,0.00,,,,
,03/06/2019,2000,739,738,100.2,2.29,111.90,0.00,0.00,,738,,,,739,741,99.7,2.39,150.20,0.00,0.00,,,,
,03/06/2019,2100,739,738,100.1,2.27,138.90,0.00,0.00,,739,,,,739,742,99.7,2.38,141.30,0.00,0.00,,,,
,03/06/2019,2200,739,739,100.1,2.26,106.10,0.00,0.00,,739,,,,739,742,99.6,2.36,102.40,0.00,0.00,,,,
,03/06/2019,2300,739,739,100,2.29,43.20,0.00,0.00,,740,,,,739,743,99.5,2.34,79.00,0.00,0.00,,,,
,03/06/2019,2400,739,740,99.9,2.28,43.60,0.00,0.00,,740,,,,739,743,99.4,2.33,78.50,0.00,0.00,,,,
,24 Hour Average,,,,99.9,2.3,112.2,0.0,0.0,,,,,,,,99.7,2.4,110.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,,,,,,99.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
