,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2019,0100,732,732,100,3.86,113.40,0.00,0.00,732,733,99.9,4.00,,731,734,99.6,3.93,71.80,0.00,0.00,734,735,99.8,3.90
,02/03/2019,0200,732,731,100.1,3.85,84.40,0.00,0.00,733,732,100.1,4.00,,731,734,99.6,3.92,87.30,0.00,0.00,733,735,99.7,3.93
,02/03/2019,0300,733,731,100.3,3.86,55.10,0.00,0.00,733,732,100.1,4.00,,731,734,99.6,3.92,93.00,0.00,0.00,733,735,99.8,3.93
,02/03/2019,0400,733,731,100.3,3.86,41.60,0.00,0.00,732,732,100,3.99,,730,733,99.6,3.91,74.90,0.00,0.00,733,734,99.8,3.90
,02/03/2019,0500,733,731,100.3,3.86,20.20,0.00,0.00,732,732,100.1,3.99,,730,733,99.6,3.92,70.80,0.00,0.00,732,734,99.7,3.91
,02/03/2019,0600,732,730,100.2,3.85,29.10,0.00,0.00,732,731,100.1,3.99,,730,733,99.6,3.91,70.70,0.00,0.00,732,734,99.7,3.92
,02/03/2019,0700,731,730,100.1,3.84,37.70,0.00,0.00,732,731,100.1,4.00,,730,733,99.6,3.90,70.80,0.00,0.00,732,734,99.7,3.90
,02/03/2019,0800,731,731,100.1,3.85,85.50,0.00,0.00,733,732,100.2,4.01,,729,733,99.5,3.90,72.80,0.00,0.00,731,734,99.6,3.90
,02/03/2019,0900,732,731,100.2,3.86,71.10,0.00,0.00,734,732,100.3,4.00,,729,733,99.4,3.91,70.80,0.00,0.00,731,734,99.5,3.91
,02/03/2019,1000,733,731,100.2,3.87,30.50,0.00,0.00,735,732,100.4,4.01,,729,734,99.4,3.91,70.70,0.00,0.00,731,735,99.5,3.92
,02/03/2019,1100,732,731,100.1,3.86,19.10,0.00,0.00,736,732,100.5,4.02,,729,734,99.3,3.94,69.50,0.00,0.00,732,735,99.6,3.92
,02/03/2019,1200,732,731,100.1,3.86,19.00,0.00,0.00,736,732,100.5,4.03,,729,734,99.4,3.96,68.60,0.00,0.00,733,735,99.7,3.97
,02/03/2019,1300,731,731,100,3.86,18.80,0.00,0.00,736,732,100.6,4.06,,730,734,99.5,3.97,68.60,0.00,0.00,733,735,99.7,3.97
,02/03/2019,1400,731,731,100,3.87,41.20,22.00,53.00,739,732,100.9,4.09,,730,734,99.5,3.97,75.40,0.00,0.00,734,735,99.8,3.97
,02/03/2019,1500,731,731,100,3.91,97.30,70.10,72.00,752,732,102.8,4.08,,730,734,99.5,3.97,75.80,0.00,0.00,735,735,100,3.97
,02/03/2019,1600,731,731,100,3.93,99.50,70.40,71.00,857,732,117,4.07,,731,734,99.6,3.98,75.50,0.00,0.00,735,735,100,3.98
,02/03/2019,1700,732,732,100,3.92,97.20,55.30,57.00,887,732,121,4.08,,731,734,99.5,3.96,68.60,0.00,0.00,735,736,99.9,3.97
,02/03/2019,1800,732,732,100,3.90,110.10,1.80,2.00,882,733,120.4,4.07,,731,734,99.6,3.95,68.80,0.00,0.00,735,736,99.9,3.95
,02/03/2019,1900,733,732,100.1,3.89,146.60,0.00,0.00,786,733,107.3,4.03,,731,735,99.5,3.95,68.70,0.00,0.00,734,736,99.8,3.95
,02/03/2019,2000,734,732,100.2,3.90,170.50,0.00,0.00,743,733,101.3,4.02,,731,735,99.5,3.94,69.30,0.00,0.00,734,736,99.7,3.95
,02/03/2019,2100,734,732,100.2,3.82,174.70,0.00,0.00,738,733,100.7,4.01,,731,735,99.5,3.94,73.80,0.00,0.00,733,736,99.6,3.94
,02/03/2019,2200,734,733,100.2,3.86,140.00,0.00,0.00,737,733,100.5,4.00,,731,735,99.5,3.93,130.60,0.00,0.00,733,736,99.6,3.92
,02/03/2019,2300,735,733,100.2,3.87,52.90,0.00,0.00,736,734,100.4,3.99,,731,735,99.5,3.93,111.70,0.00,0.00,733,736,99.6,3.89
,02/03/2019,2400,734,734,100,3.86,39.70,0.00,0.00,736,734,100.2,3.99,,731,736,99.4,3.91,86.20,0.00,0.00,733,737,99.5,3.87
,24 Hour Average,,,,100.1,3.9,74.8,9.2,10.6,,,103.1,4.0,,,,99.5,3.9,77.7,0.0,0.0,,,99.7,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,106.1,,,,,99.6,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
