,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2019,0100,726,761,95.4,13.68,35.20,1.80,5.00,733,762,96.2,13.61,,734,763,96.1,13.54,56.60,1.90,3.00,740,764,96.8,13.43
,10/29/2019,0200,729,762,95.7,13.58,59.40,1.90,3.00,738,763,96.8,13.63,,733,764,95.9,13.51,57.10,1.80,3.00,740,765,96.7,13.35
,10/29/2019,0300,730,762,95.8,13.54,52.80,1.80,3.00,737,763,96.6,13.57,,732,765,95.7,13.46,59.40,1.90,3.00,739,766,96.5,13.30
,10/29/2019,0400,729,762,95.6,13.53,36.30,1.70,5.00,735,763,96.3,13.50,,730,765,95.4,13.43,61.00,1.80,3.00,739,766,96.5,13.29
,10/29/2019,0500,728,762,95.5,13.44,33.50,1.70,5.00,734,763,96.1,13.44,,729,765,95.3,13.41,52.10,1.80,3.00,739,766,96.4,13.29
,10/29/2019,0600,729,763,95.6,13.39,57.30,1.70,3.00,735,764,96.2,13.41,,729,766,95.2,13.35,56.20,1.70,3.00,738,767,96.3,13.28
,10/29/2019,0700,730,763,95.7,13.33,39.30,1.70,4.00,735,764,96.2,13.36,,729,766,95.2,13.29,59.10,1.70,3.00,738,767,96.1,13.24
,10/29/2019,0800,731,764,95.8,13.27,62.90,1.80,3.00,737,764,96.4,13.36,,728,766,95,13.26,56.80,1.60,3.00,737,767,96,13.21
,10/29/2019,0900,730,764,95.6,13.22,66.30,1.70,3.00,739,765,96.6,13.33,,726,766,94.8,13.23,57.10,1.70,3.00,737,768,96,13.19
,10/29/2019,1000,730,764,95.6,13.38,73.70,1.80,2.00,739,765,96.7,13.32,,727,766,94.9,13.24,57.90,1.70,3.00,737,768,96,13.18
,10/29/2019,1100,729,763,95.5,13.37,72.20,1.90,3.00,740,764,96.8,13.35,,726,766,94.7,13.26,57.40,1.70,3.00,737,767,96,13.18
,10/29/2019,1200,730,763,95.7,13.43,90.80,1.80,2.00,740,764,96.9,13.37,,726,766,94.8,13.25,56.90,1.80,3.00,737,767,96.1,13.25
,10/29/2019,1300,731,762,95.9,13.59,90.00,1.90,2.00,739,763,96.9,13.39,,727,765,95,13.23,56.70,1.90,3.00,737,766,96.2,13.30
,10/29/2019,1400,731,762,96,13.56,93.50,1.80,2.00,739,763,96.9,13.39,,728,765,95.2,13.22,55.10,2.10,4.00,738,766,96.4,13.33
,10/29/2019,1500,731,762,96,13.51,75.80,1.70,2.00,739,762,96.9,13.37,,728,764,95.3,13.23,55.00,2.30,4.00,739,766,96.5,13.35
,10/29/2019,1600,731,761,96,13.49,64.30,1.90,3.00,737,762,96.7,13.34,,728,764,95.3,13.25,54.80,2.30,4.00,739,765,96.6,13.31
,10/29/2019,1700,731,761,96.1,13.48,89.60,1.80,2.00,736,762,96.6,13.35,,729,764,95.5,13.30,55.90,2.30,4.00,739,765,96.6,13.27
,10/29/2019,1800,731,761,96.1,13.48,95.40,1.70,2.00,734,762,96.3,13.37,,731,764,95.7,13.30,58.10,2.50,4.00,739,765,96.6,13.23
,10/29/2019,1900,731,761,96.1,13.41,74.90,1.70,2.00,733,762,96.2,13.36,,731,764,95.7,13.30,90.80,2.50,3.00,739,765,96.6,13.20
,10/29/2019,2000,731,761,96.1,13.37,94.10,1.80,2.00,733,762,96.2,13.36,,732,764,95.8,13.32,89.80,2.50,3.00,739,765,96.6,13.21
,10/29/2019,2100,730,761,95.9,13.33,79.40,1.80,2.00,733,762,96.2,13.34,,733,764,96,13.34,102.60,2.40,2.00,739,765,96.6,13.21
,10/29/2019,2200,730,761,95.9,13.32,112.30,1.80,2.00,733,762,96.2,13.35,,733,764,96,13.32,103.50,2.30,2.00,739,765,96.6,13.22
,10/29/2019,2300,730,761,95.9,13.35,114.50,1.80,2.00,732,762,96.1,13.35,,733,764,96,13.28,103.40,2.30,2.00,739,765,96.6,13.21
,10/29/2019,2400,728,761,95.7,13.34,80.00,1.80,2.00,732,762,96.1,13.32,,733,764,96,13.25,103.50,2.30,2.00,739,765,96.6,13.19
,24 Hour Average,,,,95.8,13.4,72.6,1.8,2.8,,,96.5,13.4,,,,95.4,13.3,67.4,2.0,3.0,,,96.4,13.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97.4,,,,,97,,,,,,,97.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
