,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2019,0100,832,745,111.7,19.23,103.40,18.00,17.00,831,746,111.4,18.27,,832,748,111.2,18.45,103.80,24.20,23.00,838,749,111.8,18.31
,07/26/2019,0200,827,746,111,18.69,98.60,18.00,18.00,831,746,111.4,18.28,,830,748,110.9,18.45,97.50,24.10,25.00,840,749,112.2,18.32
,07/26/2019,0300,822,746,110.3,18.43,91.00,18.10,20.00,833,746,111.6,18.25,,829,748,110.8,18.47,93.30,24.20,26.00,840,749,112.1,18.34
,07/26/2019,0400,822,746,110.2,18.26,89.80,17.80,20.00,833,746,111.6,18.23,,827,748,110.6,18.40,96.70,24.00,25.00,840,749,112.1,18.35
,07/26/2019,0500,822,746,110.1,18.31,79.70,17.60,22.00,833,747,111.5,18.20,,827,749,110.5,18.38,81.10,24.10,30.00,840,749,112.1,18.38
,07/26/2019,0600,822,746,110.1,18.35,92.50,17.30,19.00,834,747,111.6,18.21,,827,749,110.4,18.37,105.80,23.50,22.00,839,750,111.9,18.38
,07/26/2019,0700,821,747,110,18.42,88.20,17.20,20.00,833,747,111.4,18.24,,824,749,110,18.38,97.60,23.00,24.00,840,750,112,18.40
,07/26/2019,0800,824,747,110.3,18.67,90.10,17.30,19.00,834,747,111.6,18.29,,824,749,110,18.39,89.40,22.90,26.00,838,750,111.6,18.41
,07/26/2019,0900,829,747,111.1,18.65,96.80,17.20,18.00,835,747,111.7,18.33,,822,749,109.7,18.41,90.10,22.80,25.00,838,750,111.7,18.47
,07/26/2019,1000,834,746,111.8,19.28,89.10,17.00,19.00,837,747,112,18.38,,823,749,109.8,18.36,88.60,23.00,26.00,840,750,112,18.53
,07/26/2019,1100,840,746,112.6,19.74,144.00,17.10,12.00,834,747,111.7,18.41,,823,749,109.9,18.35,116.10,22.30,19.00,842,750,112.3,18.59
,07/26/2019,1200,843,746,113,19.52,156.30,17.10,11.00,832,746,111.5,18.46,,824,748,110.2,18.45,118.50,22.50,19.00,843,749,112.4,18.64
,07/26/2019,1300,846,745,113.6,19.55,157.00,17.00,11.00,833,746,111.8,18.50,,825,748,110.4,18.39,159.00,22.70,14.00,840,749,112.2,18.67
,07/26/2019,1400,846,744,113.7,19.46,156.10,16.90,11.00,835,745,112.1,18.52,,826,747,110.6,18.60,165.50,22.10,13.00,839,748,112.1,18.67
,07/26/2019,1500,844,743,113.5,19.30,156.20,16.80,11.00,835,744,112.2,18.53,,824,746,110.4,18.36,159.40,21.70,14.00,838,748,112.1,18.71
,07/26/2019,1600,844,743,113.6,19.38,143.70,16.60,12.00,834,744,112.1,18.58,,821,746,110.1,18.30,138.40,21.80,16.00,836,747,111.9,18.69
,07/26/2019,1700,843,743,113.5,19.34,114.70,16.50,14.00,833,743,112.1,18.63,,819,746,109.8,18.51,119.70,22.40,19.00,835,747,111.8,18.70
,07/26/2019,1800,842,742,113.4,19.38,77.40,16.80,22.00,836,743,112.5,18.63,,818,745,109.8,18.45,89.20,23.10,26.00,835,746,111.9,18.68
,07/26/2019,1900,839,742,113,19.36,90.10,16.90,19.00,837,743,112.7,18.62,,820,746,110,18.51,89.70,22.80,25.00,836,746,112,18.64
,07/26/2019,2000,836,743,112.5,19.14,94.30,17.10,18.00,834,743,112.3,18.62,,822,746,110.2,18.62,74.10,23.00,31.00,837,747,112.1,18.59
,07/26/2019,2100,831,743,111.8,18.79,94.80,17.50,18.00,833,743,112.1,18.60,,824,747,110.3,18.90,65.60,23.90,36.00,837,748,111.9,18.55
,07/26/2019,2200,827,743,111.2,18.61,92.50,17.70,19.00,831,743,111.8,18.53,,823,747,110.1,18.63,65.90,24.60,37.00,836,748,111.8,18.55
,07/26/2019,2300,823,743,110.7,18.49,77.70,17.90,23.00,831,743,111.8,18.48,,822,747,110,18.54,58.90,25.60,43.00,839,748,112.2,18.55
,07/26/2019,2400,823,745,110.5,18.58,89.70,18.10,20.00,832,745,111.8,18.46,,821,748,109.7,18.54,71.60,25.80,36.00,845,749,112.9,18.61
,24 Hour Average,,,,111.8,19.0,106.8,17.3,17.2,,,111.8,18.4,,,,110.2,18.5,101.5,23.3,25.0,,,112.0,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,112.1,,,,,110.7,,,,,,,112.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
