,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2019,0100,762,746,102.2,20.33,72.40,0.60,1.00,,,,,,731,749,97.6,19.76,55.80,3.00,5.00,763,750,101.8,19.89
,09/11/2019,0200,753,746,101,20.29,43.70,0.60,1.00,,,,,,725,749,96.8,19.73,49.30,3.10,6.00,762,750,101.6,19.85
,09/11/2019,0300,721,746,96.6,20.27,12.00,0.40,3.00,,,,,,720,749,96.1,19.68,47.50,3.10,7.00,763,750,101.7,19.81
,09/11/2019,0400,688,747,92.2,20.21,2.60,0.50,19.00,,,,,,716,750,95.5,19.67,42.70,2.90,7.00,762,751,101.5,19.78
,09/11/2019,0500,686,747,91.8,20.12,11.90,0.50,4.00,,,,,,711,750,94.8,19.68,42.90,2.70,6.00,762,751,101.5,19.73
,09/11/2019,0600,720,748,96.3,20.09,51.10,0.40,1.00,,,,,,708,750,94.4,19.68,44.20,2.60,6.00,761,751,101.4,19.71
,09/11/2019,0700,743,748,99.3,20.06,76.70,0.50,1.00,,,,,,721,751,96,19.69,50.90,2.70,5.00,761,752,101.2,19.67
,09/11/2019,0800,737,749,98.5,20.02,65.20,0.50,1.00,,,,,,727,751,96.8,19.69,59.10,2.80,5.00,760,753,101,19.67
,09/11/2019,0900,701,749,93.6,20.01,31.30,0.40,1.00,776,750,103.5,20.01,,726,752,96.6,19.70,42.50,2.80,7.00,762,753,101.1,19.73
,09/11/2019,1000,683,749,91.2,20.02,22.60,0.50,2.00,778,750,103.7,20.02,,723,752,96.2,19.72,41.80,2.80,7.00,764,753,101.4,19.78
,09/11/2019,1100,680,749,90.8,20.10,29.70,0.50,2.00,,,,,,728,752,96.7,19.74,42.30,2.70,6.00,767,753,101.8,19.86
,09/11/2019,1200,712,749,95,20.43,70.60,0.50,1.00,,,,,,729,752,96.9,19.75,48.10,2.60,5.00,772,753,102.4,19.94
,09/11/2019,1300,737,749,98.4,20.47,74.00,0.50,1.00,,,,,,738,752,98.1,19.77,60.00,2.70,5.00,775,753,102.9,20.02
,09/11/2019,1400,757,748,101.2,20.30,73.80,0.50,1.00,,,,,,748,751,99.5,19.82,91.60,2.70,3.00,775,753,103,20.05
,09/11/2019,1500,765,748,102.3,20.34,83.80,0.50,1.00,,,,,,756,751,100.6,19.83,88.70,2.60,3.00,772,752,102.6,20.00
,09/11/2019,1600,768,748,102.7,20.33,68.30,0.40,1.00,,,,,,756,751,100.7,19.88,73.40,2.60,4.00,770,752,102.4,20.04
,09/11/2019,1700,771,748,103.1,20.40,70.50,0.50,1.00,,,,,,754,751,100.4,19.85,72.80,2.60,4.00,773,752,102.7,20.05
,09/11/2019,1800,774,748,103.5,20.48,85.30,0.40,0.00,,,,,,756,751,100.6,19.86,73.00,2.60,4.00,782,752,104,20.04
,09/11/2019,1900,774,748,103.5,20.44,104.60,0.40,0.00,,,,,,760,751,101.1,19.92,95.80,2.50,3.00,777,752,103.2,20.02
,09/11/2019,2000,776,749,103.6,20.45,107.30,0.40,0.00,,,,,,758,751,100.8,19.90,73.00,2.60,4.00,770,753,102.3,20.01
,09/11/2019,2100,774,749,103.4,20.34,124.90,0.20,0.00,,,,,,752,752,99.9,19.85,67.30,2.70,4.00,766,753,101.7,19.95
,09/11/2019,2200,768,749,102.5,20.27,95.00,0.20,0.00,,,,,,749,752,99.6,19.85,70.90,2.90,4.00,764,753,101.4,19.90
,09/11/2019,2300,763,749,101.8,20.12,73.70,0.30,0.00,,,,,,750,752,99.7,19.88,79.20,3.00,4.00,764,753,101.4,19.89
,09/11/2019,2400,756,750,100.8,20.05,73.00,0.20,0.00,,,,,,746,753,99.1,19.93,81.20,2.90,4.00,765,754,101.5,19.92
,24 Hour Average,,,,99.0,20.2,63.5,0.4,1.8,,,103.6,20.0,,,,98.1,19.8,62.3,2.8,4.9,,,102.0,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,103.6,,,,,100.6,,,,,,,102.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
