,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2019,0100,827,742,111.4,8.64,84.90,18.70,22.00,840,743,113,8.34,,838,745,112.5,8.70,116.90,19.40,17.00,849,746,113.8,8.76
,05/06/2019,0200,826,743,111.2,8.48,84.20,18.80,22.00,839,744,112.8,8.31,,836,745,112.1,8.75,107.70,18.50,17.00,843,746,112.9,8.76
,05/06/2019,0300,825,743,111,8.49,104.00,18.80,18.00,837,744,112.5,8.28,,834,746,111.8,8.77,107.80,17.90,17.00,837,747,112,8.74
,05/06/2019,0400,825,744,110.9,8.68,109.80,18.80,17.00,835,745,112.2,8.30,,833,746,111.6,8.81,107.80,17.50,16.00,833,747,111.5,8.76
,05/06/2019,0500,824,744,110.8,8.70,135.60,18.80,14.00,832,745,111.7,8.30,,833,747,111.6,8.83,107.80,17.40,16.00,831,748,111.2,8.78
,05/06/2019,0600,824,745,110.7,8.76,136.10,18.60,14.00,832,745,111.6,8.33,,833,747,111.5,8.83,110.70,17.90,16.00,831,748,111.1,8.81
,05/06/2019,0700,824,745,110.7,8.94,143.50,18.50,13.00,831,746,111.5,8.33,,834,748,111.5,8.84,113.00,18.50,16.00,832,749,111.1,8.84
,05/06/2019,0800,824,745,110.5,8.85,128.30,18.40,14.00,833,746,111.6,8.37,,834,748,111.5,8.84,113.00,19.20,17.00,834,749,111.4,8.88
,05/06/2019,0900,824,746,110.5,8.83,148.30,18.40,12.00,832,746,111.5,8.37,,834,748,111.5,8.83,113.20,19.60,17.00,836,749,111.6,8.93
,05/06/2019,1000,823,745,110.4,8.66,136.10,18.40,14.00,833,746,111.6,8.40,,833,748,111.4,8.83,113.10,20.30,18.00,837,749,111.8,8.98
,05/06/2019,1100,825,745,110.7,9.06,134.00,18.40,14.00,834,746,111.8,8.43,,833,748,111.3,8.82,113.10,21.10,19.00,838,749,111.9,9.03
,05/06/2019,1200,827,745,111,9.28,146.90,18.30,12.00,833,745,111.8,8.45,,831,748,111.2,8.83,113.10,21.60,19.00,840,749,112.1,9.07
,05/06/2019,1300,828,744,111.3,9.34,151.70,18.30,12.00,832,745,111.8,8.44,,830,747,111.2,8.84,113.00,22.50,20.00,841,748,112.4,9.11
,05/06/2019,1400,829,743,111.6,9.42,145.70,18.30,13.00,833,744,111.9,8.44,,829,746,111.2,8.83,113.40,23.50,21.00,841,748,112.5,9.13
,05/06/2019,1500,833,743,112.2,9.98,139.10,18.30,13.00,833,743,112,8.43,,830,746,111.4,9.04,114.40,24.40,21.00,842,747,112.7,9.15
,05/06/2019,1600,831,742,111.9,9.27,146.70,18.10,12.00,832,743,112,8.44,,828,745,111.2,8.83,116.10,25.00,22.00,843,746,112.9,9.15
,05/06/2019,1700,831,742,112,9.20,157.50,18.10,11.00,831,743,111.9,8.47,,827,745,111,8.74,122.10,25.70,21.00,843,746,113,9.15
,05/06/2019,1800,830,742,112,9.06,155.20,18.00,12.00,830,742,111.8,8.48,,828,745,111.2,8.76,128.00,26.60,21.00,843,746,113,9.09
,05/06/2019,1900,830,742,111.9,9.10,141.40,18.00,13.00,829,742,111.7,8.47,,829,744,111.3,8.83,130.60,27.20,21.00,843,746,113.1,9.02
,05/06/2019,2000,830,742,111.9,9.07,151.40,17.90,12.00,828,743,111.5,8.47,,829,745,111.3,8.84,132.30,27.50,21.00,843,746,113,8.97
,05/06/2019,2100,830,742,111.9,9.08,139.70,17.90,13.00,828,742,111.6,8.47,,829,745,111.2,8.90,133.60,27.80,21.00,844,746,113.1,8.95
,05/06/2019,2200,828,742,111.6,8.82,116.80,18.00,15.00,829,743,111.7,8.53,,831,745,111.5,9.44,131.30,28.00,21.00,844,746,113.1,8.97
,05/06/2019,2300,826,742,111.3,8.41,96.30,18.10,19.00,830,742,111.8,8.55,,831,745,111.5,9.24,95.80,28.40,30.00,844,747,113,8.96
,05/06/2019,2400,825,743,111.1,8.36,61.30,18.40,30.00,833,743,112.2,8.51,,829,746,111.2,8.97,100.30,28.40,28.00,844,747,113,9.00
,24 Hour Average,,,,111.3,8.9,128.9,18.3,15.0,,,111.9,8.4,,,,111.4,8.9,115.3,22.7,19.7,,,112.4,9.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,112.7,,,,,112.7,,,,,,,112.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
