,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2019,0100,799,751,106.4,7.56,44.60,19.50,44.00,836,752,111.2,7.72,,815,754,108.2,8.05,120.80,24.00,20.00,837,755,110.9,8.06
,04/29/2019,0200,800,751,106.5,7.56,49.80,19.80,40.00,853,752,113.4,7.74,,816,754,108.3,8.07,120.80,21.60,18.00,836,755,110.8,8.06
,04/29/2019,0300,801,751,106.6,7.72,79.40,19.90,25.00,853,752,113.4,7.72,,817,754,108.4,8.10,120.80,19.40,16.00,833,755,110.4,8.07
,04/29/2019,0400,800,751,106.5,7.81,124.50,19.90,16.00,834,752,110.8,7.66,,819,754,108.7,8.11,120.70,18.10,15.00,831,755,110.1,8.07
,04/29/2019,0500,801,751,106.7,8.03,146.90,20.00,14.00,825,752,109.8,7.60,,819,754,108.7,8.09,120.80,17.80,15.00,829,755,109.8,8.07
,04/29/2019,0600,801,751,106.7,7.93,161.30,19.80,12.00,822,752,109.3,7.58,,819,754,108.7,8.09,125.30,18.20,15.00,829,755,109.8,8.07
,04/29/2019,0700,800,751,106.6,7.85,150.50,19.70,13.00,822,752,109.3,7.59,,818,754,108.6,8.03,130.10,18.80,14.00,828,755,109.7,8.05
,04/29/2019,0800,800,751,106.5,7.53,139.60,19.80,14.00,825,752,109.7,7.61,,817,754,108.4,8.04,122.30,19.50,16.00,827,755,109.6,8.06
,04/29/2019,0900,801,750,106.7,7.54,137.20,19.70,14.00,826,751,110,7.61,,817,753,108.5,8.06,121.00,20.00,17.00,827,754,109.6,8.08
,04/29/2019,1000,802,750,106.9,7.60,108.70,19.80,18.00,832,751,110.8,7.63,,817,753,108.5,8.04,120.90,20.40,17.00,828,754,109.8,8.11
,04/29/2019,1100,803,750,107.2,7.75,118.30,19.90,17.00,833,750,111,7.68,,816,752,108.5,8.02,117.60,20.20,17.00,829,753,110.1,8.15
,04/29/2019,1200,804,749,107.3,7.75,92.80,20.00,22.00,838,750,111.8,7.74,,815,752,108.5,8.09,115.80,20.10,17.00,831,753,110.3,8.20
,04/29/2019,1300,804,748,107.5,7.75,144.70,20.00,14.00,830,749,110.8,7.75,,814,751,108.4,8.00,122.70,19.50,16.00,831,752,110.5,8.23
,04/29/2019,1400,805,748,107.7,7.76,146.40,20.00,14.00,827,749,110.5,7.76,,814,751,108.5,8.08,138.30,19.20,14.00,831,752,110.6,8.24
,04/29/2019,1500,805,747,107.8,7.78,146.50,20.00,14.00,827,748,110.5,7.74,,814,750,108.5,8.12,136.00,19.30,14.00,829,751,110.3,8.22
,04/29/2019,1600,807,747,108,7.89,146.20,19.90,14.00,826,748,110.5,7.75,,814,750,108.6,8.07,126.40,19.60,16.00,826,751,110,8.23
,04/29/2019,1700,807,747,108.1,7.89,146.30,19.90,14.00,827,747,110.7,7.76,,814,749,108.7,8.10,134.60,19.90,15.00,826,750,110.1,8.23
,04/29/2019,1800,808,747,108.2,7.86,146.40,19.90,14.00,827,747,110.7,7.76,,817,749,109.1,8.09,134.90,20.10,15.00,826,750,110.1,8.20
,04/29/2019,1900,808,746,108.3,7.81,146.30,19.80,14.00,827,747,110.7,7.76,,820,749,109.5,8.11,134.90,20.20,15.00,825,750,110.1,8.18
,04/29/2019,2000,808,746,108.2,7.63,146.30,19.80,14.00,826,747,110.6,7.73,,821,749,109.6,8.06,132.60,20.50,15.00,828,750,110.3,8.16
,04/29/2019,2100,808,747,108.2,7.68,146.20,19.70,13.00,825,747,110.4,7.67,,821,750,109.5,8.01,134.10,20.70,15.00,832,751,110.8,8.16
,04/29/2019,2200,809,747,108.3,8.22,146.20,19.70,13.00,826,748,110.5,7.64,,820,750,109.4,7.94,134.90,20.90,15.00,833,751,111,8.13
,04/29/2019,2300,809,747,108.3,8.24,146.10,19.70,13.00,825,748,110.3,7.63,,819,750,109.2,7.94,122.80,21.40,17.00,832,751,110.8,8.07
,04/29/2019,2400,806,747,107.9,7.89,146.00,19.70,13.00,825,748,110.3,7.60,,818,750,109.1,7.97,118.80,22.10,19.00,830,751,110.5,8.05
,24 Hour Average,,,,107.4,7.8,129.5,19.8,17.2,,,110.7,7.7,,,,108.8,8.1,126.2,20.1,16.0,,,110.3,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108,,,,,,,110.9,,,,,109,,,,,,,110.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
