,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2019,0100,728,752,96.8,14.05,47.00,1.40,3.00,733,753,97.3,14.03,,735,755,97.3,13.67,85.10,2.00,2.00,742,757,98.1,13.59
,10/28/2019,0200,727,752,96.6,14.06,37.30,1.40,4.00,731,753,97.1,14.02,,735,755,97.3,13.65,87.90,1.80,2.00,742,757,98.1,13.56
,10/28/2019,0300,725,752,96.5,14.01,29.20,1.40,5.00,731,752,97.2,14.00,,733,755,97.1,13.61,63.60,1.70,3.00,741,756,98,13.57
,10/28/2019,0400,726,751,96.7,13.97,56.50,1.40,2.00,732,752,97.3,13.99,,731,754,97,13.52,55.20,1.60,3.00,741,756,98.1,13.55
,10/28/2019,0500,727,750,97,13.95,65.40,1.40,2.00,733,751,97.6,13.99,,730,753,96.9,13.46,56.20,1.60,3.00,740,755,98.1,13.53
,10/28/2019,0600,728,750,97.1,13.93,70.20,1.40,2.00,731,751,97.4,13.98,,730,753,97,13.49,57.60,1.60,3.00,740,754,98.1,13.50
,10/28/2019,0700,726,749,96.9,13.97,45.00,1.30,3.00,730,750,97.3,13.95,,729,752,96.9,13.46,57.60,1.70,3.00,740,754,98.1,13.46
,10/28/2019,0800,719,749,96.1,13.95,25.30,1.40,6.00,728,750,97.1,13.93,,728,752,96.8,13.43,57.40,1.70,3.00,739,754,98.1,13.44
,10/28/2019,0900,721,749,96.2,13.90,48.20,1.50,3.00,731,750,97.4,13.91,,727,752,96.7,13.43,57.30,1.60,3.00,739,753,98.1,13.42
,10/28/2019,1000,724,749,96.7,13.91,67.50,1.60,2.00,734,750,97.9,13.93,,727,752,96.7,13.42,57.60,1.50,3.00,738,753,98,13.42
,10/28/2019,1100,726,749,97,13.94,58.60,1.70,3.00,737,750,98.2,13.95,,727,752,96.7,13.43,57.60,1.60,3.00,738,753,98,13.43
,10/28/2019,1200,728,749,97.2,13.97,57.80,1.60,3.00,739,749,98.7,13.98,,728,751,96.9,13.44,57.40,1.60,3.00,739,753,98.2,13.49
,10/28/2019,1300,730,748,97.6,14.05,65.10,1.80,3.00,740,749,98.9,13.99,,728,751,97,13.44,56.80,1.60,3.00,739,752,98.3,13.53
,10/28/2019,1400,732,747,97.9,14.07,81.50,1.80,2.00,740,748,98.9,13.97,,729,750,97.1,13.47,57.70,1.60,3.00,740,751,98.4,13.60
,10/28/2019,1500,733,747,98.1,14.03,108.00,1.70,2.00,738,748,98.7,13.96,,729,750,97.2,13.48,57.60,1.70,3.00,740,751,98.5,13.63
,10/28/2019,1600,734,748,98.2,13.97,147.80,1.70,1.00,736,748,98.3,13.92,,730,750,97.3,13.51,57.60,1.80,3.00,741,751,98.6,13.64
,10/28/2019,1700,734,748,98.1,13.86,155.30,1.60,1.00,734,749,98,13.90,,731,751,97.3,13.54,57.70,2.20,4.00,741,752,98.5,13.59
,10/28/2019,1800,733,750,97.8,13.82,111.40,1.60,1.00,734,751,97.8,13.88,,733,753,97.3,13.58,57.00,2.60,5.00,741,753,98.4,13.54
,10/28/2019,1900,732,752,97.4,13.79,73.10,1.60,2.00,734,753,97.6,13.85,,735,755,97.4,13.64,82.10,2.80,3.00,741,755,98.1,13.49
,10/28/2019,2000,733,755,97.1,13.78,81.80,1.60,2.00,734,755,97.2,13.80,,736,757,97.3,13.59,85.60,2.80,3.00,741,758,97.7,13.50
,10/28/2019,2100,733,756,96.9,13.83,54.80,1.70,3.00,734,757,96.9,13.77,,737,759,97.1,13.59,85.40,2.70,3.00,741,760,97.5,13.47
,10/28/2019,2200,730,758,96.4,13.79,18.90,1.80,10.00,731,759,96.4,13.74,,737,761,96.9,13.60,84.70,2.60,3.00,740,761,97.2,13.44
,10/28/2019,2300,727,759,95.8,13.77,23.60,1.90,8.00,731,760,96.3,13.70,,736,761,96.7,13.57,85.30,2.30,3.00,740,762,97.1,13.48
,10/28/2019,2400,723,760,95.2,13.78,14.90,1.80,12.00,729,761,95.9,13.65,,735,762,96.4,13.56,62.50,2.10,3.00,740,763,97,13.48
,24 Hour Average,,,,97.0,13.9,64.3,1.6,3.5,,,97.6,13.9,,,,97.0,13.5,65.9,2.0,3.0,,,98.0,13.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,98.1,,,,,97.1,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
