,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2019,0100,713,747,95.5,8.38,65.50,0.00,0.00,712,748,95.2,8.38,,711,749,94.9,8.00,68.00,0.00,0.00,715,751,95.2,8.19
,12/05/2019,0200,713,747,95.5,8.38,57.10,0.00,0.00,712,748,95.2,8.39,,711,750,94.8,8.00,68.10,0.00,0.00,715,751,95.2,8.21
,12/05/2019,0300,713,747,95.4,8.36,72.00,0.00,0.00,712,748,95.2,8.38,,711,750,94.8,8.02,69.30,0.00,0.00,716,752,95.2,8.21
,12/05/2019,0400,713,748,95.4,8.36,56.90,0.00,0.00,712,749,95.1,8.37,,711,750,94.8,8.00,68.00,0.00,0.00,716,752,95.3,8.23
,12/05/2019,0500,713,748,95.4,8.36,72.00,0.00,0.00,712,749,95.1,8.38,,711,751,94.7,8.03,68.30,0.00,0.00,716,752,95.2,8.21
,12/05/2019,0600,713,748,95.3,8.35,90.30,0.00,0.00,712,749,95.1,8.38,,711,751,94.7,8.03,78.20,0.00,0.00,716,752,95.2,8.21
,12/05/2019,0700,713,748,95.3,8.35,123.60,0.00,0.00,713,749,95.2,8.37,,711,751,94.7,8.00,127.50,0.00,0.00,716,752,95.1,8.24
,12/05/2019,0800,713,749,95.3,8.32,127.10,0.00,0.00,714,749,95.3,8.38,,711,752,94.6,7.97,130.00,0.00,0.00,716,753,95.1,8.19
,12/05/2019,0900,713,749,95.2,8.34,119.40,0.00,0.00,714,750,95.2,8.37,,711,752,94.5,7.94,120.60,0.00,0.00,716,754,95,8.18
,12/05/2019,1000,713,750,95.1,8.35,118.60,0.00,0.00,714,751,95.1,8.37,,711,753,94.5,8.01,118.40,0.00,0.00,716,754,95,8.16
,12/05/2019,1100,713,750,95,8.33,118.60,0.00,0.00,714,751,95.1,8.38,,711,753,94.4,8.02,90.50,0.00,0.00,716,754,94.9,8.15
,12/05/2019,1200,713,750,95.1,8.33,118.60,0.00,0.00,715,751,95.2,8.38,,711,753,94.5,8.03,79.70,0.00,0.00,717,754,95.1,8.18
,12/05/2019,1300,713,750,95.1,8.34,118.60,0.00,0.00,715,751,95.2,8.40,,711,753,94.5,8.04,83.60,0.00,0.00,717,754,95.1,8.23
,12/05/2019,1400,713,750,95.1,8.33,118.60,0.00,0.00,716,751,95.4,8.41,,711,753,94.5,8.05,76.20,0.00,0.00,718,754,95.2,8.22
,12/05/2019,1500,713,750,95.1,8.33,118.60,0.00,0.00,716,751,95.4,8.40,,711,753,94.5,8.05,75.40,0.00,0.00,719,754,95.3,8.24
,12/05/2019,1600,713,750,95,8.35,118.60,0.00,0.00,716,751,95.3,8.40,,711,753,94.4,8.06,94.90,0.00,0.00,719,754,95.3,8.25
,12/05/2019,1700,713,750,95.1,8.34,118.60,0.00,0.00,716,751,95.4,8.41,,711,753,94.4,8.04,117.00,0.00,0.00,719,754,95.3,8.24
,12/05/2019,1800,713,750,95,8.35,121.00,0.00,0.00,716,751,95.3,8.40,,711,753,94.4,8.02,114.90,0.00,0.00,718,754,95.2,8.21
,12/05/2019,1900,713,750,95,8.34,119.70,0.00,0.00,716,751,95.3,8.40,,711,753,94.4,8.01,112.80,0.00,0.00,718,754,95.1,8.20
,12/05/2019,2000,713,750,95,8.34,132.60,0.00,0.00,716,751,95.3,8.40,,711,753,94.4,8.00,105.20,0.00,0.00,717,755,95,8.20
,12/05/2019,2100,713,750,95,8.35,120.50,0.00,0.00,716,751,95.3,8.41,,711,753,94.4,7.98,123.60,0.00,0.00,717,754,95,8.16
,12/05/2019,2200,713,750,95,8.37,124.50,0.00,0.00,716,751,95.3,8.41,,711,753,94.4,7.96,102.20,0.00,0.00,716,754,95,8.15
,12/05/2019,2300,713,750,95,8.32,77.90,0.00,0.00,716,751,95.3,8.42,,711,753,94.4,7.97,68.40,0.00,0.00,716,754,94.9,8.14
,12/05/2019,2400,713,750,95.1,8.39,64.60,0.00,0.00,716,751,95.3,8.42,,711,753,94.5,7.95,67.90,0.00,0.00,716,754,95,8.14
,24 Hour Average,,,,95.2,8.3,103.9,0.0,0.0,,,95.2,8.4,,,,94.5,8.0,92.9,0.0,0.0,,,95.1,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,95.4,,,,,95.2,,,,,,,95.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
