,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2019,0100,724,741,97.8,5.17,105.20,0.00,0.00,725,742,97.8,5.32,,724,743,97.4,5.25,89.30,0.00,0.00,729,744,97.9,5.24
,01/17/2019,0200,724,740,97.8,5.15,123.10,0.00,0.00,724,741,97.7,5.31,,725,743,97.6,5.23,113.00,0.00,0.00,729,744,98,5.20
,01/17/2019,0300,724,740,97.9,5.15,99.00,0.00,0.00,724,740,97.8,5.30,,725,742,97.7,5.24,105.00,0.00,0.00,729,743,98.1,5.19
,01/17/2019,0400,724,739,98,5.15,76.40,0.00,0.00,724,740,97.9,5.29,,725,741,97.8,5.24,104.00,0.00,0.00,728,743,98.1,5.15
,01/17/2019,0500,724,739,98,5.15,52.10,0.00,0.00,724,739,97.9,5.28,,724,741,97.7,5.23,105.80,0.00,0.00,728,742,98.2,5.12
,01/17/2019,0600,724,738,98.1,5.14,90.60,0.00,0.00,724,739,98,5.28,,724,740,97.8,5.23,101.20,0.00,0.00,728,741,98.2,5.13
,01/17/2019,0700,724,738,98.1,5.15,124.40,0.00,0.00,725,739,98.1,5.28,,724,741,97.8,5.24,102.00,0.00,0.00,728,742,98.2,5.14
,01/17/2019,0800,724,738,98.1,5.16,144.90,0.00,0.00,724,739,98,5.28,,724,740,97.8,5.22,103.40,0.00,0.00,728,742,98.2,5.14
,01/17/2019,0900,724,738,98.1,5.16,101.60,0.00,0.00,725,739,98.1,5.29,,724,741,97.8,5.21,96.60,0.00,0.00,728,742,98.2,5.15
,01/17/2019,1000,724,738,98.1,5.16,91.40,0.00,0.00,724,739,98,5.28,,724,741,97.7,5.24,103.20,0.00,0.00,729,742,98.2,5.13
,01/17/2019,1100,724,739,98,5.16,77.50,0.00,0.00,725,740,98.1,5.28,,724,741,97.7,5.27,93.20,0.00,0.00,729,742,98.2,5.17
,01/17/2019,1200,724,739,98,5.17,80.10,0.00,0.00,726,740,98.2,5.29,,724,741,97.7,5.28,76.20,0.00,0.00,730,743,98.3,5.21
,01/17/2019,1300,724,739,98,5.18,99.10,0.00,0.00,726,740,98.2,5.29,,724,741,97.7,5.29,75.50,0.00,0.00,731,742,98.5,5.24
,01/17/2019,1400,725,739,98.1,5.20,105.10,0.00,0.00,727,739,98.3,5.29,,724,741,97.7,5.31,78.00,0.00,0.00,732,742,98.6,5.26
,01/17/2019,1500,725,739,98.1,5.16,115.60,0.00,0.00,727,740,98.3,5.26,,724,741,97.7,5.34,97.10,0.00,0.00,732,743,98.6,5.28
,01/17/2019,1600,725,739,98.1,5.14,122.40,0.00,0.00,727,740,98.2,5.25,,724,742,97.6,5.38,103.60,0.00,0.00,732,743,98.5,5.30
,01/17/2019,1700,726,740,98.1,5.13,139.80,0.00,0.00,727,741,98.2,5.25,,724,743,97.5,5.33,104.00,0.00,0.00,731,744,98.3,5.26
,01/17/2019,1800,726,740,98.1,5.12,153.80,0.00,0.00,727,741,98.1,5.26,,725,743,97.6,5.28,123.00,0.00,0.00,730,744,98.1,5.20
,01/17/2019,1900,727,741,98.1,5.12,131.20,0.00,0.00,727,742,98,5.26,,725,744,97.5,5.27,150.40,0.00,0.00,730,745,98,5.18
,01/17/2019,2000,727,742,98.1,5.11,121.10,0.00,0.00,728,742,98,5.25,,725,744,97.4,5.26,150.10,0.00,0.00,730,746,97.9,5.17
,01/17/2019,2100,728,742,98.1,5.10,101.90,0.00,0.00,728,743,98,5.25,,726,745,97.4,5.26,143.20,0.00,0.00,730,746,97.8,5.14
,01/17/2019,2200,728,743,98,5.12,96.30,0.00,0.00,728,744,97.9,5.25,,726,746,97.4,5.26,126.30,0.00,0.00,729,747,97.6,5.13
,01/17/2019,2300,729,744,98,5.14,61.20,0.00,0.00,728,745,97.8,5.25,,726,747,97.3,5.23,76.30,0.00,0.00,729,748,97.5,5.14
,01/17/2019,2400,728,744,97.8,5.10,41.40,0.00,0.00,728,745,97.7,5.25,,725,747,97,5.23,71.10,0.00,0.00,729,749,97.4,5.16
,24 Hour Average,,,,98.0,5.1,102.3,0.0,0.0,,,98.0,5.3,,,,97.6,5.3,103.8,0.0,0.0,,,98.1,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.2,,,,,97.7,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
