,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2019,0100,740,750,98.8,2.52,23.50,0.00,0.00,741,750,98.8,2.65,,738,752,98.1,2.50,69.10,0.00,0.00,,,,
,02/27/2019,0200,740,749,98.8,2.52,24.80,0.00,0.00,741,750,98.8,2.64,,737,752,98.1,2.46,69.60,0.00,0.00,,,,
,02/27/2019,0300,740,749,98.8,2.51,20.60,0.00,0.00,741,750,98.8,2.64,,737,751,98.1,2.46,68.80,0.00,0.00,,,,
,02/27/2019,0400,739,748,98.8,2.47,22.90,0.00,0.00,741,749,98.9,2.63,,737,751,98.2,2.46,69.30,0.00,0.00,,,,
,02/27/2019,0500,739,748,98.8,2.46,25.50,0.00,0.00,741,749,99,2.63,,737,750,98.3,2.46,69.70,0.00,0.00,,,,
,02/27/2019,0600,738,747,98.8,2.46,31.70,0.00,0.00,741,748,99.1,2.62,,737,750,98.3,2.46,70.70,0.00,0.00,,,,
,02/27/2019,0700,738,747,98.8,2.42,128.20,0.00,0.00,741,748,99.1,2.60,,737,750,98.3,2.46,75.80,0.00,0.00,,,,
,02/27/2019,0800,739,747,98.9,2.42,141.40,0.00,0.00,741,748,99.1,2.57,,737,750,98.3,2.46,71.40,0.00,0.00,,,,
,02/27/2019,0900,739,748,98.8,2.44,144.40,0.00,0.00,741,749,99,2.58,,737,751,98.2,2.45,70.90,0.00,0.00,,,,
,02/27/2019,1000,739,748,98.8,2.39,112.40,0.00,0.00,741,749,98.9,2.59,,736,751,98,2.42,70.10,0.00,0.00,,,,
,02/27/2019,1100,739,748,98.8,2.35,106.30,0.00,0.00,742,749,99.1,2.58,,736,751,98,2.47,71.10,0.00,0.00,,,,
,02/27/2019,1200,739,748,98.8,2.41,126.60,0.00,0.00,743,749,99.2,2.58,,735,751,97.9,2.51,75.10,0.00,0.00,,,,
,02/27/2019,1300,740,748,98.9,2.43,117.50,0.00,0.00,744,749,99.3,2.59,,735,751,97.8,2.55,80.10,0.00,0.00,,,,
,02/27/2019,1400,740,748,98.9,2.43,120.90,0.00,0.00,744,749,99.3,2.60,,735,751,97.9,2.56,106.10,0.00,0.00,,,,
,02/27/2019,1500,740,748,98.9,2.49,110.00,0.00,0.00,744,749,99.3,2.61,,736,751,98.1,2.59,101.60,0.00,0.00,,,,
,02/27/2019,1600,740,748,98.9,2.51,107.20,0.00,0.00,743,749,99.2,2.61,,737,751,98.2,2.58,113.10,0.00,0.00,,,,
,02/27/2019,1700,740,748,98.9,2.52,117.90,0.00,0.00,743,749,99.2,2.62,,738,751,98.3,2.59,130.60,0.00,0.00,,,,
,02/27/2019,1800,740,748,98.9,2.50,124.20,0.00,0.00,742,749,99.1,2.63,,739,751,98.4,2.58,134.70,0.00,0.00,,,,
,02/27/2019,1900,740,749,98.8,2.49,107.00,0.00,0.00,741,750,98.9,2.62,,739,751,98.3,2.54,125.60,0.00,0.00,,,,
,02/27/2019,2000,740,749,98.8,2.45,118.40,0.00,0.00,740,750,98.7,2.61,,739,751,98.4,2.47,114.00,0.00,0.00,,,,
,02/27/2019,2100,740,748,98.9,2.46,135.30,0.00,0.00,740,749,98.7,2.62,,739,751,98.4,2.45,93.20,0.00,0.00,,,,
,02/27/2019,2200,740,749,98.9,2.46,102.20,0.00,0.00,739,750,98.6,2.61,,739,751,98.3,2.43,90.20,0.00,0.00,,,,
,02/27/2019,2300,740,749,98.8,2.43,40.20,0.00,0.00,739,750,98.5,2.60,,739,752,98.3,2.42,73.60,0.00,0.00,,,,
,02/27/2019,2400,739,749,98.7,2.39,33.20,0.00,0.00,738,750,98.4,2.58,,739,752,98.3,2.40,70.10,0.00,0.00,,,,
,24 Hour Average,,,,98.8,2.5,89.3,0.0,0.0,,,99.0,2.6,,,,98.2,2.5,86.9,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,99.2,,,,,98.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
