,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/21/2019,0100,728,750,97.1,11.51,51.10,0.00,0.00,728,751,96.9,11.57,,732,753,97.2,11.38,46.10,0.00,0.00,735,754,97.5,11.52
,11/21/2019,0200,727,750,97,11.50,61.70,0.00,0.00,727,751,96.8,11.56,,732,753,97.2,11.38,51.10,0.00,0.00,734,754,97.4,11.50
,11/21/2019,0300,727,750,97,11.45,75.50,0.00,0.00,727,751,96.8,11.55,,731,753,97.1,11.36,68.60,0.00,0.00,734,754,97.4,11.49
,11/21/2019,0400,728,750,97.1,11.50,84.30,0.00,0.00,728,751,96.9,11.56,,731,753,97.2,11.34,70.90,0.00,0.00,734,754,97.4,11.46
,11/21/2019,0500,728,750,97.1,11.53,62.00,0.00,0.00,727,751,96.9,11.57,,731,752,97.2,11.32,60.00,0.00,0.00,733,754,97.3,11.44
,11/21/2019,0600,727,750,97,11.44,67.90,0.00,0.00,726,751,96.8,11.56,,731,752,97.2,11.30,63.20,0.00,0.00,733,754,97.3,11.44
,11/21/2019,0700,727,750,97,11.41,105.20,0.00,0.00,726,751,96.7,11.54,,731,752,97.1,11.31,63.20,0.00,0.00,733,754,97.3,11.42
,11/21/2019,0800,727,750,97,11.47,96.70,0.00,0.00,727,751,96.8,11.53,,730,752,97,11.29,63.10,0.00,0.00,733,754,97.2,11.40
,11/21/2019,0900,726,750,96.8,11.49,104.50,0.00,0.00,726,751,96.7,11.53,,730,752,97,11.29,63.00,0.00,0.00,732,754,97.1,11.38
,11/21/2019,1000,725,750,96.7,11.51,101.50,0.00,0.00,727,751,96.8,11.55,,730,753,97,11.29,63.00,0.00,0.00,732,754,97.1,11.38
,11/21/2019,1100,725,750,96.7,11.50,100.70,0.00,0.00,728,751,97,11.56,,731,753,97.1,11.30,63.00,0.00,0.00,732,754,97.1,11.39
,11/21/2019,1200,724,749,96.6,11.49,99.90,0.00,0.00,729,750,97.2,11.55,,730,752,97.1,11.32,62.90,0.00,0.00,732,753,97.2,11.41
,11/21/2019,1300,725,749,96.8,11.51,91.90,0.00,0.00,730,750,97.3,11.55,,731,751,97.3,11.34,62.90,0.00,0.00,733,753,97.4,11.45
,11/21/2019,1400,725,748,96.9,11.56,83.90,0.00,0.00,730,749,97.4,11.54,,732,751,97.4,11.37,62.90,0.00,0.00,733,752,97.5,11.46
,11/21/2019,1500,725,748,96.9,11.54,90.00,0.00,0.00,729,749,97.4,11.52,,732,751,97.5,11.39,62.90,0.00,0.00,733,752,97.5,11.46
,11/21/2019,1600,726,748,97,11.60,101.00,0.00,0.00,728,749,97.2,11.51,,733,751,97.6,11.39,62.90,0.00,0.00,733,752,97.5,11.44
,11/21/2019,1700,726,748,97,11.56,113.00,0.00,0.00,727,749,97,11.51,,733,751,97.6,11.38,63.20,0.00,0.00,733,752,97.5,11.40
,11/21/2019,1800,725,749,96.9,11.46,133.40,0.00,0.00,727,749,97,11.51,,733,751,97.6,11.33,123.90,0.00,0.00,733,753,97.4,11.39
,11/21/2019,1900,725,749,96.8,11.38,123.50,0.00,0.00,728,750,97.1,11.49,,733,752,97.5,11.31,138.70,4.10,3.00,733,753,97.4,11.36
,11/21/2019,2000,726,749,96.9,11.36,133.10,0.00,0.00,728,750,97.1,11.47,,732,752,97.4,11.28,165.30,29.90,18.00,733,753,97.3,11.37
,11/21/2019,2100,726,749,96.9,11.36,133.60,0.00,0.00,728,750,97,11.45,,731,752,97.2,11.22,165.60,29.80,18.00,733,754,97.3,11.35
,11/21/2019,2200,726,750,96.8,11.36,134.20,0.00,0.00,728,751,97,11.44,,730,753,96.9,11.16,165.40,29.60,18.00,736,754,97.6,11.29
,11/21/2019,2300,726,750,96.8,11.33,120.20,0.00,0.00,728,751,96.9,11.43,,729,753,96.8,11.13,165.50,29.50,18.00,746,754,98.9,11.25
,11/21/2019,2400,726,751,96.7,11.30,109.80,0.00,0.00,728,752,96.8,11.41,,728,754,96.6,11.13,165.30,29.30,18.00,754,755,99.9,11.20
,24 Hour Average,,,,96.9,11.5,99.1,0.0,0.0,,,97.0,11.5,,,,97.2,11.3,89.3,6.3,3.9,,,97.5,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,97.4,,,,,97.4,,,,,,,97.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
