,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2019,0100,833,741,112.4,13.32,138.40,40.20,29.00,840,741,113.3,13.17,,836,744,112.5,13.38,140.90,44.60,32.00,849,744,114,13.36
,06/02/2019,0200,833,741,112.5,13.58,169.50,40.20,24.00,838,741,113.1,13.12,,836,743,112.5,13.41,141.00,44.60,32.00,850,744,114.2,13.34
,06/02/2019,0300,833,740,112.5,13.70,156.10,40.30,26.00,838,741,113.1,13.12,,836,743,112.5,13.42,140.90,45.20,32.00,849,744,114,13.32
,06/02/2019,0400,832,741,112.3,13.57,153.50,21.90,14.00,838,741,113,13.18,,835,744,112.3,13.40,140.60,38.00,27.00,848,745,113.9,13.30
,06/02/2019,0500,831,741,112.2,13.47,137.30,19.80,14.00,840,742,113.3,13.25,,835,744,112.4,13.45,141.10,26.20,19.00,848,745,113.9,13.30
,06/02/2019,0600,830,741,111.9,13.27,158.20,19.70,12.00,839,742,113.1,13.23,,835,744,112.3,13.44,141.30,25.90,18.00,842,745,113.1,13.30
,06/02/2019,0700,828,741,111.7,13.23,131.30,19.80,15.00,839,742,113,13.23,,835,744,112.2,13.42,141.10,26.10,18.00,840,745,112.7,13.33
,06/02/2019,0800,829,741,111.8,13.45,111.80,19.70,18.00,844,742,113.8,13.20,,834,744,112.1,13.34,141.10,26.00,18.00,840,745,112.7,13.36
,06/02/2019,0900,830,741,112,13.70,120.80,19.50,16.00,844,742,113.7,13.22,,834,744,112.1,13.33,141.20,25.00,18.00,841,745,112.8,13.38
,06/02/2019,1000,832,741,112.3,13.96,125.40,19.50,16.00,844,742,113.8,13.24,,834,744,112.2,13.31,141.10,24.10,17.00,842,745,113,13.40
,06/02/2019,1100,835,740,112.7,14.33,149.20,19.50,13.00,842,741,113.6,13.28,,834,743,112.2,13.32,141.30,23.50,17.00,842,744,113.1,13.43
,06/02/2019,1200,831,740,112.4,13.40,111.60,19.40,17.00,845,741,114,13.34,,834,743,112.3,13.36,141.20,23.50,17.00,842,744,113.2,13.47
,06/02/2019,1300,831,740,112.4,13.47,77.50,27.60,36.00,854,740,115.3,13.38,,835,742,112.5,13.71,140.80,22.80,16.00,841,743,113.1,13.51
,06/02/2019,1400,838,739,113.3,14.45,114.50,60.30,53.00,874,740,118.1,13.41,,836,742,112.8,13.70,140.60,34.80,25.00,841,743,113.2,13.54
,06/02/2019,1500,839,738,113.6,14.23,118.40,63.20,53.00,878,739,118.8,13.36,,833,741,112.4,13.32,140.20,44.20,32.00,841,743,113.2,13.57
,06/02/2019,1600,839,738,113.7,14.01,180.30,70.10,39.00,873,739,118.2,13.31,,838,741,113.1,14.26,138.10,51.10,37.00,846,742,114.1,13.65
,06/02/2019,1700,843,738,114.2,14.62,181.40,63.60,35.00,859,739,116.3,13.31,,834,741,112.7,13.46,138.10,51.80,38.00,852,742,114.9,13.68
,06/02/2019,1800,847,738,114.8,15.03,164.50,23.10,14.00,843,738,114.2,13.35,,835,741,112.8,13.62,140.70,44.40,32.00,856,741,115.4,13.66
,06/02/2019,1900,845,738,114.5,14.38,142.60,19.70,14.00,843,738,114.2,13.50,,839,741,113.2,14.57,140.30,44.20,32.00,855,742,115.3,13.61
,06/02/2019,2000,842,738,114,13.83,133.00,30.10,23.00,843,738,114.3,13.53,,838,741,113,14.28,137.00,44.70,33.00,850,742,114.6,13.63
,06/02/2019,2100,839,738,113.6,13.64,138.60,39.10,28.00,841,738,113.9,13.50,,836,742,112.8,13.78,136.90,44.80,33.00,850,743,114.5,13.68
,06/02/2019,2200,836,739,113.2,13.48,159.60,39.30,25.00,840,738,113.8,13.46,,835,742,112.6,13.75,136.90,44.90,33.00,848,743,114.2,13.75
,06/02/2019,2300,833,739,112.8,13.48,157.70,39.50,25.00,838,739,113.4,13.44,,836,743,112.5,13.75,136.90,45.40,33.00,847,743,114,13.80
,06/02/2019,2400,831,739,112.4,13.38,156.30,39.60,25.00,838,739,113.4,13.45,,836,743,112.6,13.82,144.70,45.90,32.00,846,743,113.8,13.77
,24 Hour Average,,,,112.9,13.8,141.1,33.9,24.3,,,114.4,13.3,,,,112.5,13.6,140.2,37.2,26.7,,,113.8,13.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,115.4,,,,,112.8,,,,,,,114.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
